﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37141074,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 86
https://www.biodiversitylibrary.org/page/57434513,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/54666834,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 547
https://www.biodiversitylibrary.org/page/52427934,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 149
https://www.biodiversitylibrary.org/page/9417546,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 20
https://www.biodiversitylibrary.org/page/8411079,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 20
https://www.biodiversitylibrary.org/page/52097521,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1981,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 9
https://www.biodiversitylibrary.org/page/52097522,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1981,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 10
https://www.biodiversitylibrary.org/page/52097523,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1981,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 11
https://www.biodiversitylibrary.org/page/52097524,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1981,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 12
https://www.biodiversitylibrary.org/page/2663339,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 79
https://www.biodiversitylibrary.org/page/12808367,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 269
https://www.biodiversitylibrary.org/page/19837909,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 194
https://www.biodiversitylibrary.org/page/12318309,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 192
https://www.biodiversitylibrary.org/page/15944381,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page xix
https://www.biodiversitylibrary.org/page/15944583,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 172
