﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51300170,Book,Bizz Johnson Rail Trail : plant key,"[Washington, D.C.?]","U.S. Bureau of Land Management, Eagle Lake Field Office",2000,"United States.  Bureau of Land Management.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/57150552,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/35599571,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 666
https://www.biodiversitylibrary.org/page/34235595,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 725
https://www.biodiversitylibrary.org/page/35378828,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 142
https://www.biodiversitylibrary.org/page/59242246,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 201
https://www.biodiversitylibrary.org/page/58264632,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 69
https://www.biodiversitylibrary.org/page/42909456,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 147
https://www.biodiversitylibrary.org/page/51675124,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/53602544,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1658
https://www.biodiversitylibrary.org/page/53790807,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1658
https://www.biodiversitylibrary.org/page/57004826,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/57005058,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 20
