﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979255,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 115
https://www.biodiversitylibrary.org/page/21259094,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 107
https://www.biodiversitylibrary.org/page/7062574,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 581
https://www.biodiversitylibrary.org/page/32484426,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 34
https://www.biodiversitylibrary.org/page/32484823,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 431
https://www.biodiversitylibrary.org/page/54669845,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 160
https://www.biodiversitylibrary.org/page/34144120,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 343
https://www.biodiversitylibrary.org/page/34144122,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 345
https://www.biodiversitylibrary.org/page/62714075,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 374
https://www.biodiversitylibrary.org/page/62714076,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 375
https://www.biodiversitylibrary.org/page/17592348,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/63258622,Journal,Comunicaciones,Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 334
https://www.biodiversitylibrary.org/page/11111086,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 94
https://www.biodiversitylibrary.org/page/15974780,Book,Elements of conchology : an introduction to the natural history of shells and of the animals which form them,London,Published by the Author,1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 200
https://www.biodiversitylibrary.org/page/53587509,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/11495707,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 331
https://www.biodiversitylibrary.org/page/11633297,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 129
https://www.biodiversitylibrary.org/page/16224362,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1869,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 151
https://www.biodiversitylibrary.org/page/35535625,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1870,"Menke, Karl Theodor,      1791 -1861",Bd.17 (1870),German,Page 116
https://www.biodiversitylibrary.org/page/12566448,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,Page 83
https://www.biodiversitylibrary.org/page/14707459,Book,"A manual of the Mollusca : or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 338
