﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13397719,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 251
https://www.biodiversitylibrary.org/page/51117508,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 103
https://www.biodiversitylibrary.org/page/16063347,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 272
https://www.biodiversitylibrary.org/page/16063376,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 301
https://www.biodiversitylibrary.org/page/6727638,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 186
https://www.biodiversitylibrary.org/page/6727642,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 190
https://www.biodiversitylibrary.org/page/12004871,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 54
https://www.biodiversitylibrary.org/page/32192904,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 415
https://www.biodiversitylibrary.org/page/13178388,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 54
https://www.biodiversitylibrary.org/page/41629926,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 54
https://www.biodiversitylibrary.org/page/3803330,Book,Histoire naturelle des zoophytes : Acalèphes,Paris,Librairie encyclopédique de Roret,1843,"Lesson, R. P.     (René Primevère), 1794 -1849",Acalèphes (1843),French,Page 138
https://www.biodiversitylibrary.org/page/50470221,Book,Histoire naturelle des zoophytes : Acalèphes,Paris,Librairie encyclopédique de Roret,1843,"Lesson, R. P.     (René Primevère), 1794 -1849",Acalèphes (1843),French,Page 138
https://www.biodiversitylibrary.org/page/38663236,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1830,"Brongniart, Adolphe,      1801 -1876",t.2:pt.2 (1830) [Zoologie Text],French,Page 106
https://www.biodiversitylibrary.org/page/38663285,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1830,"Brongniart, Adolphe,      1801 -1876",t.2:pt.2 (1830) [Zoologie Text],French,Page 155
https://www.biodiversitylibrary.org/page/38768418,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825",Paris,Arthus Bertrand,1825,"Brongniart, Adolphe,      1801 -1876",t.1-2 (1826-1830) [Zoologie Atlas pt.3],French,Page III
