﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663823,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 491
https://www.biodiversitylibrary.org/page/22663857,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 525
https://www.biodiversitylibrary.org/page/18215946,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1166
https://www.biodiversitylibrary.org/page/18215990,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1210
https://www.biodiversitylibrary.org/page/28165635,Book,The American farmer. A hand-book of agriculture for the farm and garden,New York,C. W. Carleton & co,1880,"O'Neill, F. W.       ",,English,Page 703
https://www.biodiversitylibrary.org/page/28166395,Book,The American farmer's hand-book ...,New York,R. Worthington,1880,"Williams, H. L.       ",,English,Page 701
https://www.biodiversitylibrary.org/page/9518793,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 280
https://www.biodiversitylibrary.org/page/14525549,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 407
https://www.biodiversitylibrary.org/page/8431014,Journal,Annales de la Société entomologique de France,Paris,La Société,1837,"Société entomologique de France.       ",t.6 (1837),French,Page 507
https://www.biodiversitylibrary.org/page/16157405,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 75
https://www.biodiversitylibrary.org/page/4999886,Journal,Belgique horticole,Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 53
https://www.biodiversitylibrary.org/page/29220965,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1825,"Loddiges, George,      1784 -1846",v.11,English,
https://www.biodiversitylibrary.org/page/11227095,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1883,"Société zoologique de France.       ",v.8 (1883),French,Page 292
https://www.biodiversitylibrary.org/page/51319902,Book,Cactáceas de la flora cubana,Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 39
https://www.biodiversitylibrary.org/page/51319892,Book,Cactáceas de la flora cubana,Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/32090063,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Plate XIX
https://www.biodiversitylibrary.org/page/32090064,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/32090129,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Plate XXIX
https://www.biodiversitylibrary.org/page/1912226,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 113
https://www.biodiversitylibrary.org/page/1912227,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 114
https://www.biodiversitylibrary.org/page/1912296,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 163
https://www.biodiversitylibrary.org/page/430136,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 113
https://www.biodiversitylibrary.org/page/430137,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 114
https://www.biodiversitylibrary.org/page/430197,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 163
https://www.biodiversitylibrary.org/page/52929498,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 354
https://www.biodiversitylibrary.org/page/44008631,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 30
https://www.biodiversitylibrary.org/page/61070010,Book,Les coccidés utiles,Paris,J.B. Baillière,1883,"Blanchard, Raphaël Anatole Emile,      1857 -1919",,French,Page 80
https://www.biodiversitylibrary.org/page/364192,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 420
https://www.biodiversitylibrary.org/page/49820015,Book,Curso de botánica elemental : Parte teórica,México,I. Cumplido,1841,"Bustamante, Miguel,       ",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/49820014,Book,Curso de botánica elemental : Parte teórica,México,I. Cumplido,1841,"Bustamante, Miguel,       ",,Spanish,Page 28
https://www.biodiversitylibrary.org/page/38748339,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.20 (KIL-LIG),English,
https://www.biodiversitylibrary.org/page/12995272,Book,Du mouvement végétale; nouvelles recherches anatomiques et physiologiques sur la motilité dans quelques organes reproducteurs des phanérogames,Paris,Masson,1875,"Heckel, Edouard,      1843 -1916",,French,Page 122
https://www.biodiversitylibrary.org/page/17492650,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,6,English,Page 712
https://www.biodiversitylibrary.org/page/47893126,Book,Elements of botany,London,Printed for the author by J. Whiting,1812,"Thornton, Robert John,       1837",,English,Page 12
https://www.biodiversitylibrary.org/page/57412497,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.3 (1810) [Incomplete],English,Page 582
https://www.biodiversitylibrary.org/page/45671262,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1858,"Chenu, Jean-Charles,      1808 -1879",Botanique: Table Alphabétique (1858),French,Page 17
https://www.biodiversitylibrary.org/page/26491547,Book,Ensayo político sobre la Nueva España,[Paris?,s.n.],1827,"Humboldt, Alexander von,      1769 -1859",,Spanish,
https://www.biodiversitylibrary.org/page/46178171,Book,Essai d'un exposé géognostico-botanique de la flore du monde primitif,Ratisbonne [Regensburg],Imprimé chez la veuve de Christophe Ernest Brenck,1824,"Sturm, Jakob,      1771 -1848",,French,Page 36
https://www.biodiversitylibrary.org/page/46056069,Book,Essai politique sur le royaume de la Nouvelle-Espagne,Paris,Chez Antoine-Augustin Renouard,1827,"Humboldt, Alexander von,      1769 -1859",t.3 (1827),French,Page 78
https://www.biodiversitylibrary.org/page/54386705,Book,Essai politique sur le royaume de la Nouvelle-Espagne,A Paris,"Chez F. Schoell, libraire, rue des Fossés-Saint-Germain-l'Auxerrois, no. 29",1811,"Humboldt, Alexander von,      1769 -1859",3,French,Page 251
https://www.biodiversitylibrary.org/page/26487169,Book,Essai politique sur le royaume de la Nouvelle-Espagne,A Paris,"Chez F. Schoell, libraire ...; de l'imprimerie de J. H. Stô ne",1811,"Humboldt, Alexander von,      1769 -1859",,French,
https://www.biodiversitylibrary.org/page/138774,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 301
https://www.biodiversitylibrary.org/page/5875959,Book,Flora mexicana,México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page XIX
https://www.biodiversitylibrary.org/page/51040405,Book,Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata,México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page xix
https://www.biodiversitylibrary.org/page/63403614,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 119
https://www.biodiversitylibrary.org/page/27107316,Book,Gesammelte Werke,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",10-12,German,Page 113
https://www.biodiversitylibrary.org/page/25578202,Book,Gesammelte werke von Alexander von Humboldt,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",10,German,Page 113
