﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 122
https://www.biodiversitylibrary.org/page/14115826,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 45
https://www.biodiversitylibrary.org/page/14115848,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/45357438,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 128
https://www.biodiversitylibrary.org/page/7907629,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 170
https://www.biodiversitylibrary.org/page/15418609,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1899,"University of Iowa.       ",v.5 (1899-1904),English,Page 39
https://www.biodiversitylibrary.org/page/38867396,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1899,"University of Iowa.       ",v.5:no.1-2 (1899-1901),English,Page 43
https://www.biodiversitylibrary.org/page/2273505,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 7
https://www.biodiversitylibrary.org/page/2273488,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 24
https://www.biodiversitylibrary.org/page/2273480,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 32
https://www.biodiversitylibrary.org/page/2273546,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 150
https://www.biodiversitylibrary.org/page/2273569,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/10726227,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 323
https://www.biodiversitylibrary.org/page/32500283,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 214
https://www.biodiversitylibrary.org/page/32500457,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 350
https://www.biodiversitylibrary.org/page/32500482,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 375
https://www.biodiversitylibrary.org/page/12036070,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 935
https://www.biodiversitylibrary.org/page/55730594,Journal,European Journal of Taxonomy,Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.48 (2013),English,p. 14
https://www.biodiversitylibrary.org/page/7145847,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 94
https://www.biodiversitylibrary.org/page/7145851,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 98
https://www.biodiversitylibrary.org/page/7146150,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 397
https://www.biodiversitylibrary.org/page/1708462,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/24602371,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/24602918,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 609
https://www.biodiversitylibrary.org/page/11764610,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/47788065,Book,Traité de zoologie concrète,Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",t.3 (1903),French,Page 485
https://www.biodiversitylibrary.org/page/13457131,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1900,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 326
https://www.biodiversitylibrary.org/page/13457141,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1900,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 336
https://www.biodiversitylibrary.org/page/13457142,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1900,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 337
https://www.biodiversitylibrary.org/page/13457149,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1900,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 344
https://www.biodiversitylibrary.org/page/13457183,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 378
https://www.biodiversitylibrary.org/page/27731099,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 326
https://www.biodiversitylibrary.org/page/27731105,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 332
https://www.biodiversitylibrary.org/page/27731109,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 336
https://www.biodiversitylibrary.org/page/27731110,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 337
https://www.biodiversitylibrary.org/page/27731111,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 338
https://www.biodiversitylibrary.org/page/27731112,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 339
https://www.biodiversitylibrary.org/page/27731117,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 344
https://www.biodiversitylibrary.org/page/27731151,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 378
https://www.biodiversitylibrary.org/page/27731460,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 687
https://www.biodiversitylibrary.org/page/57555474,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 77
https://www.biodiversitylibrary.org/page/53117833,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 61
https://www.biodiversitylibrary.org/page/53117894,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 122
https://www.biodiversitylibrary.org/page/51621372,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 26
https://www.biodiversitylibrary.org/page/9461558,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 378
https://www.biodiversitylibrary.org/page/1920029,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 434
https://www.biodiversitylibrary.org/page/1920601,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 1006
https://www.biodiversitylibrary.org/page/1915836,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 917
