﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18661090,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 179
https://www.biodiversitylibrary.org/page/51225046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 179
https://www.biodiversitylibrary.org/page/2263939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 179
https://www.biodiversitylibrary.org/page/1213189,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1855,"Centre national de la recherche scientifique (France)       ",t.41 (1855),French,Page 10
https://www.biodiversitylibrary.org/page/44016213,Book,Horsford's Nurseries,"Charlotte, Vt",F.H. Horsford,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 15
https://www.biodiversitylibrary.org/page/2188465,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 213
https://www.biodiversitylibrary.org/page/2188466,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 214
https://www.biodiversitylibrary.org/page/2188435,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 268
https://www.biodiversitylibrary.org/page/14255067,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1870,"Royal Microscopical Society (Great Britain)       ",ser.3:v.3 (1870),English,Page 88
https://www.biodiversitylibrary.org/page/35872406,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1839,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1839,German,Page 262
https://www.biodiversitylibrary.org/page/22534715,Book,Toilers in the sea,London,Society for Promoting Christian Knowledge,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/50013821,Book,Toilers in the sea,London,Society for Promoting Christian Knowledge,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/27933855,Journal,Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg,Hamburg,Die Verein,1883,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",6.Bd. (1883-1885),German,Page 105
https://www.biodiversitylibrary.org/page/6223197,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 269
