﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45581379,Book,1893-4 wholesale catalogue of hardy plants and shrubs,"Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 11
https://www.biodiversitylibrary.org/page/46389610,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 14
https://www.biodiversitylibrary.org/page/46657186,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 10
https://www.biodiversitylibrary.org/page/51606460,Book,1920 [catalog],"Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 46
https://www.biodiversitylibrary.org/page/51652044,Book,"1920 catalog and price list : fruit trees and plants, ornamental trees, shrubs, vines, etc","Perry, Ohio",Call's Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 23
https://www.biodiversitylibrary.org/page/51555166,Book,"1920 Price list of trees, shrubs, evergreens, vines, roses and herbaceous plants","Springfield, Mass",J.W. Adams Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 14
https://www.biodiversitylibrary.org/page/52270869,Book,1921 [catalog],"Perry, Ohio",Call's Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 29
https://www.biodiversitylibrary.org/page/52722666,Book,1922 [catalog],"Perry, Ohio",Call's Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 30
https://www.biodiversitylibrary.org/page/52808629,Book,1922 [catalog],"Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 46
https://www.biodiversitylibrary.org/page/52752863,Book,1922 catalogue of the Independence Nurseries,"Independence, Ohio",Independence Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 24
https://www.biodiversitylibrary.org/page/53069956,Book,1923 [catalog],"Perry, Ohio",Call's Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 30
https://www.biodiversitylibrary.org/page/53040908,Book,1923 [catalog],"Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 47
https://www.biodiversitylibrary.org/page/53511105,Book,"1924 garden guide : Lago brand seeds, plants, bulbs","East Sacramento, Calif",F. Lagomarsino & Sons,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 54
https://www.biodiversitylibrary.org/page/53324012,Book,1924 price list,"Springfield, Mass",J.W. Adams Nursery Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 20
https://www.biodiversitylibrary.org/page/53807316,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 20
https://www.biodiversitylibrary.org/page/53807538,Book,"1925 garden guide [of] seeds, plants, bulbs","Sacramento, Calif",F. Lagomarsino & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 54
https://www.biodiversitylibrary.org/page/53657751,Book,1925 price list,"Springfield, Mass",J.W. Adams Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 20
https://www.biodiversitylibrary.org/page/53976435,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/54022747,Book,"1926 garden guide [of] seeds, plants, bulbs","Sacramento, Calif",F. Lagomarsino & Sons,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 58
https://www.biodiversitylibrary.org/page/54158577,Book,1927 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/54323769,Book,1927 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 81
https://www.biodiversitylibrary.org/page/54079494,Book,1927 price list,"Springfield, Mass",J.W. Adams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 26
https://www.biodiversitylibrary.org/page/54244123,Book,"1927 ""Tidy tips"" from Flowerland","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 49
https://www.biodiversitylibrary.org/page/54991952,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 21
https://www.biodiversitylibrary.org/page/55143161,Book,1928 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 88
https://www.biodiversitylibrary.org/page/54503402,Book,1928 price list,"Springfield, Mass",J.W. Adams Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 26
https://www.biodiversitylibrary.org/page/54593888,Book,1928 Spring planting catalog,"Bolling, Alabama",Bolling Farms Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/55468219,Book,1929 spring price list,"Bloomington, Illinois",A. Washburn & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56042839,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55823728,Book,1930 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 114
https://www.biodiversitylibrary.org/page/56400405,Book,1931 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 114
https://www.biodiversitylibrary.org/page/56838875,Book,"1931 price supplement to our general descriptive catalog of deciduous shrubs, broad leaved evergreen shrubs, evergreen trees, deciduous trees, climbing vines and garden supplies","Grosse Ile, Michigan",Westcroft Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 17
https://www.biodiversitylibrary.org/page/57730735,Book,1932,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 80
https://www.biodiversitylibrary.org/page/57245442,Book,1932 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 114
