﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57378018,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 311
https://www.biodiversitylibrary.org/page/57378047,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 340
https://www.biodiversitylibrary.org/page/37231544,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231894,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231895,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675114,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 29
https://www.biodiversitylibrary.org/page/11675463,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 352
https://www.biodiversitylibrary.org/page/10823795,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 29
https://www.biodiversitylibrary.org/page/10824144,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 352
https://www.biodiversitylibrary.org/page/1143081,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 29
https://www.biodiversitylibrary.org/page/1143279,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 352
https://www.biodiversitylibrary.org/page/57030710,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 29
https://www.biodiversitylibrary.org/page/57031096,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 352
https://www.biodiversitylibrary.org/page/34646279,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 588
https://www.biodiversitylibrary.org/page/19702949,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 489
https://www.biodiversitylibrary.org/page/1291176,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 489
https://www.biodiversitylibrary.org/page/10886632,Book,Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ,Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 2
https://www.biodiversitylibrary.org/page/10886734,Book,Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ,Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 104
https://www.biodiversitylibrary.org/page/10886794,Book,Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ,Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 164
https://www.biodiversitylibrary.org/page/41948573,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1915,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.1 (1915),English,Page 87
https://www.biodiversitylibrary.org/page/1902741,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 58
