﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118727,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 55
https://www.biodiversitylibrary.org/page/13959031,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 81
https://www.biodiversitylibrary.org/page/2277037,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 340
https://www.biodiversitylibrary.org/page/40799131,Book,"Catalogue of plants collected in Nevada, Utah, Colorado, New Mexico, and Arizona, with descriptions of those not contained in Gray's Manual of the Northern U.S., and vol. V, Geological Exploration of the Fortieth Parallel",Washington,,1878,"Rothrock, Joseph T.,      1839 -1922",,English,Page 119
https://www.biodiversitylibrary.org/page/51375434,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 43
https://www.biodiversitylibrary.org/page/51375435,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 44
https://www.biodiversitylibrary.org/page/9313584,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1954,"Humbert, H.      1887 -1967",fam 139: Violacées,,Page 36
https://www.biodiversitylibrary.org/page/9313585,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1954,"Humbert, H.      1887 -1967",fam 139: Violacées,,Page 37
https://www.biodiversitylibrary.org/page/62715280,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 285
https://www.biodiversitylibrary.org/page/31193499,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 764
https://www.biodiversitylibrary.org/page/31193749,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1014
https://www.biodiversitylibrary.org/page/31193765,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1030
https://www.biodiversitylibrary.org/page/63686717,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/63686730,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/31894162,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 61
https://www.biodiversitylibrary.org/page/63406518,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 217
https://www.biodiversitylibrary.org/page/52258730,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/47557402,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 49
