﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589280,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 53
https://www.biodiversitylibrary.org/page/50408943,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 72
https://www.biodiversitylibrary.org/page/50408946,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 75
https://www.biodiversitylibrary.org/page/50408947,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 76
https://www.biodiversitylibrary.org/page/37141047,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 67
https://www.biodiversitylibrary.org/page/55245941,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 95
https://www.biodiversitylibrary.org/page/50090870,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 126
https://www.biodiversitylibrary.org/page/7872777,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 18
https://www.biodiversitylibrary.org/page/7872780,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 21
https://www.biodiversitylibrary.org/page/55107673,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 137
https://www.biodiversitylibrary.org/page/56079517,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1313
https://www.biodiversitylibrary.org/page/27256620,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 336
https://www.biodiversitylibrary.org/page/35898919,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 133
https://www.biodiversitylibrary.org/page/34743934,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 250
https://www.biodiversitylibrary.org/page/34744157,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 473
https://www.biodiversitylibrary.org/page/34744158,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 474
https://www.biodiversitylibrary.org/page/32054869,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 336
https://www.biodiversitylibrary.org/page/12808217,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 119
https://www.biodiversitylibrary.org/page/12808218,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 120
https://www.biodiversitylibrary.org/page/12808402,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 304
https://www.biodiversitylibrary.org/page/12808403,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 305
https://www.biodiversitylibrary.org/page/5936974,Book,Fishes of the world,"Woodstock, Vt",Countryman Press,1957,"Le Danois, Edouard,      1887 -",,English,Page 119
https://www.biodiversitylibrary.org/page/5937043,Book,Fishes of the world,"Woodstock, Vt",Countryman Press,1957,"Le Danois, Edouard,      1887 -",,English,Page 188
https://www.biodiversitylibrary.org/page/13699677,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 272
https://www.biodiversitylibrary.org/page/4307854,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 40
https://www.biodiversitylibrary.org/page/50936376,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1964,"Coryndon Memorial Museum.       ",v.24:no.5=no.109 (1964:June),English,Page 93
https://www.biodiversitylibrary.org/page/50933821,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 4
https://www.biodiversitylibrary.org/page/50933971,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 4
https://www.biodiversitylibrary.org/page/43213830,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/52128582,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 17
https://www.biodiversitylibrary.org/page/55003730,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1978,"Northern Territory Field Naturalists' Club       ",no.1 (1978:Jun),English,Page 18
https://www.biodiversitylibrary.org/page/1525139,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1966,"Woods Hole Oceanographic Institution.       ","v. 12, no. 2 (1966)",English,Page 8
