﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16155620,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 214
https://www.biodiversitylibrary.org/page/42909405,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 96
https://www.biodiversitylibrary.org/page/50697168,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998987,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602356,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/57702822,Book,"Draft environmental impact statement : northern Rockies lynx amendment : national forests in Montana, parts of Idaho, Wyoming and Utah, Bureau of Land Management units in Idaho and parts of Utah","[Missoula, Mont.]","[U.S. Department of Agriculture Forest Service, Region 1]",2004,"United States.  Bureau of Land Management.     ",,English,Page 374
https://www.biodiversitylibrary.org/page/44067916,Book,Hydrophytologiae Regni Neapolitani icones,Neapoli,Ex Typographia Cataneo et Fernandes,1829,"Delle Chiaie, S.     (Stefano), 1794 -1860",Text & Plates,Latin,Page 11
https://www.biodiversitylibrary.org/page/60889108,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/60889092,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/56927309,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012691,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 28
https://www.biodiversitylibrary.org/page/57012713,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 50
https://www.biodiversitylibrary.org/page/40481106,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 59
https://www.biodiversitylibrary.org/page/40480994,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-41,English,Page 7
https://www.biodiversitylibrary.org/page/59376684,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 38
https://www.biodiversitylibrary.org/page/59376836,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 7
https://www.biodiversitylibrary.org/page/53721055,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1998,"Idaho Native Plant Society.       ",v.20:no.1-4 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/53721109,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1998,"Idaho Native Plant Society.       ",v.20:no.1-4 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/53727605,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2001,"Idaho Native Plant Society.       ",v.23:no.1-3 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/49855294,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2014,"Idaho Native Plant Society.       ",v.36:no.2 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/63082288,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2022,"Idaho Native Plant Society.       ",v.44no.1-4 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/48098002,Book,"Small-scale suction dredging in Lolo Creek and Moose Creek, Clearwater and Idaho counties, Idaho : record of decision","[Orfino, Idaho]","U.S. Forest Service, Clearwater National Forest",2006,"United States.   Department of Agriculture.     ",2006,English,Page 46
