﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9967326,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 517
https://www.biodiversitylibrary.org/page/6604955,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1909,"South African Museum.       ",v.5 (1906-1910),English,Page 362
https://www.biodiversitylibrary.org/page/6604956,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1909,"South African Museum.       ",v.5 (1906-1910),English,Page 363
https://www.biodiversitylibrary.org/page/6604957,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1909,"South African Museum.       ",v.5 (1906-1910),English,Page 364
https://www.biodiversitylibrary.org/page/6604863,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 417
https://www.biodiversitylibrary.org/page/6604894,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 544
https://www.biodiversitylibrary.org/page/6604895,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 545
https://www.biodiversitylibrary.org/page/1554373,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,Page 71
https://www.biodiversitylibrary.org/page/1554376,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,Page 74
https://www.biodiversitylibrary.org/page/1554708,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 253
