﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50628924,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 241
https://www.biodiversitylibrary.org/page/50680640,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/56078434,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 273
https://www.biodiversitylibrary.org/page/56546963,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.101 (1973) = ser.3:no.137 (1973),French,p. 812
https://www.biodiversitylibrary.org/page/57791849,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.300 (1977) = ser.3:no.430 (1977),French,p. 225
https://www.biodiversitylibrary.org/page/35807876,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 51
https://www.biodiversitylibrary.org/page/35807930,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 67
https://www.biodiversitylibrary.org/page/35899370,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 450
https://www.biodiversitylibrary.org/page/35862831,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 194
https://www.biodiversitylibrary.org/page/35863007,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 370
https://www.biodiversitylibrary.org/page/35861975,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 193
https://www.biodiversitylibrary.org/page/35815291,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 16
https://www.biodiversitylibrary.org/page/35815309,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 34
https://www.biodiversitylibrary.org/page/34750421,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 434
https://www.biodiversitylibrary.org/page/39690276,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 45
https://www.biodiversitylibrary.org/page/54389981,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/54389988,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 146
https://www.biodiversitylibrary.org/page/54389990,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 148
https://www.biodiversitylibrary.org/page/7260375,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,
https://www.biodiversitylibrary.org/page/7260469,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 32
