﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26187095,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 160
https://www.biodiversitylibrary.org/page/26187100,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 165
https://www.biodiversitylibrary.org/page/8350452,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/8350413,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/8350738,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 302
https://www.biodiversitylibrary.org/page/8350739,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 303
https://www.biodiversitylibrary.org/page/40684120,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/40684122,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/40684127,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/40684128,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/40684129,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/40684142,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 59
https://www.biodiversitylibrary.org/page/40684194,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 111
https://www.biodiversitylibrary.org/page/40684196,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 113
https://www.biodiversitylibrary.org/page/7078151,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 53
https://www.biodiversitylibrary.org/page/7078153,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 55
https://www.biodiversitylibrary.org/page/37142131,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1910,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.16:Lfg.1-3 (1910),German,Page 231
https://www.biodiversitylibrary.org/page/5568895,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 247
https://www.biodiversitylibrary.org/page/5568898,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 250
https://www.biodiversitylibrary.org/page/5568899,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 251
https://www.biodiversitylibrary.org/page/5568915,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 278
https://www.biodiversitylibrary.org/page/5568916,Journal,Discovery reports,London,Cambridge University Press,1959,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 279
https://www.biodiversitylibrary.org/page/12040408,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 89
https://www.biodiversitylibrary.org/page/12040410,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 91
