﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24296028,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 307
https://www.biodiversitylibrary.org/page/24296032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 311
https://www.biodiversitylibrary.org/page/62932016,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 307
https://www.biodiversitylibrary.org/page/62932020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 311
https://www.biodiversitylibrary.org/page/14447963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 313
https://www.biodiversitylibrary.org/page/15906037,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 252
https://www.biodiversitylibrary.org/page/2209920,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/10128529,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 252
https://www.biodiversitylibrary.org/page/25171777,Book,"Some species of Leptocheirus, a genus of Amphipoda",S.l,s.n,1908,"Norman, Alfred Merle,      1831 -1918",,English,Page 307
https://www.biodiversitylibrary.org/page/25171773,Book,"Some species of Leptocheirus, a genus of Amphipoda",S.l,s.n,1908,"Norman, Alfred Merle,      1831 -1918",,English,Page 311
https://www.biodiversitylibrary.org/page/1894310,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 704
