﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899045,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 60
https://www.biodiversitylibrary.org/page/55805993,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.68 (2004),Spanish,Page 34
https://www.biodiversitylibrary.org/page/5468635,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 26
https://www.biodiversitylibrary.org/page/5468636,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 27
https://www.biodiversitylibrary.org/page/5468637,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 28
https://www.biodiversitylibrary.org/page/5468639,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 30
https://www.biodiversitylibrary.org/page/5469112,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 560
https://www.biodiversitylibrary.org/page/5500482,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 53
https://www.biodiversitylibrary.org/page/5680591,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 52
https://www.biodiversitylibrary.org/page/5641124,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 89
https://www.biodiversitylibrary.org/page/5640995,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 142
https://www.biodiversitylibrary.org/page/5742163,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 94
https://www.biodiversitylibrary.org/page/5640234,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 43
https://www.biodiversitylibrary.org/page/5580596,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 187
https://www.biodiversitylibrary.org/page/5593505,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 630
https://www.biodiversitylibrary.org/page/39366518,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 313
https://www.biodiversitylibrary.org/page/39366539,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 334
https://www.biodiversitylibrary.org/page/30428870,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 373
https://www.biodiversitylibrary.org/page/6027969,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 349
https://www.biodiversitylibrary.org/page/49845475,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/49845461,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/49845463,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/47572715,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
