﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43168889,Journal,Abstracts of the papers communicated to the Royal Society of London,London,Printed by Richard Taylor,1850,"Royal Society (Great Britain)       ",v.6=no.[31-36] (1850-1854),English,Page 377
https://www.biodiversitylibrary.org/page/48349600,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 238
https://www.biodiversitylibrary.org/page/48320045,Journal,Album der Natuur,Haarlem,,1902,"Vries, Hugo de,      1848 -1935",1902,,Page 138
https://www.biodiversitylibrary.org/page/15255697,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 39
https://www.biodiversitylibrary.org/page/15256053,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 399
https://www.biodiversitylibrary.org/page/14900259,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 172
https://www.biodiversitylibrary.org/page/47145850,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,
https://www.biodiversitylibrary.org/page/27909534,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 11
https://www.biodiversitylibrary.org/page/22193552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 220
https://www.biodiversitylibrary.org/page/2346080,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 220
https://www.biodiversitylibrary.org/page/25430384,Book,Aus Insulinde; malayische Reisebriefe,Bonn,E. Strauss,1901,"Haeckel, Ernst,      1834 -1919",,German,Page 110
https://www.biodiversitylibrary.org/page/42987550,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 85
https://www.biodiversitylibrary.org/page/42987570,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 103
https://www.biodiversitylibrary.org/page/42987658,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 183
https://www.biodiversitylibrary.org/page/47169256,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 405
https://www.biodiversitylibrary.org/page/22018502,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 363
https://www.biodiversitylibrary.org/page/11382079,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 363
https://www.biodiversitylibrary.org/page/48333930,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161859,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 251
https://www.biodiversitylibrary.org/page/48334134,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/11468451,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 363
https://www.biodiversitylibrary.org/page/201584,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 174
