﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20105813,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 167
https://www.biodiversitylibrary.org/page/16167546,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 38
https://www.biodiversitylibrary.org/page/16167579,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 71
https://www.biodiversitylibrary.org/page/598445,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 114
https://www.biodiversitylibrary.org/page/599133,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 86
https://www.biodiversitylibrary.org/page/28625551,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 19
https://www.biodiversitylibrary.org/page/28628759,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 7
https://www.biodiversitylibrary.org/page/46599747,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 16
https://www.biodiversitylibrary.org/page/42073386,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 526
https://www.biodiversitylibrary.org/page/56127862,Book,Flowering plants : basswoods to spurges,Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 10
https://www.biodiversitylibrary.org/page/56127986,Book,Flowering plants : basswoods to spurges,Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 159
https://www.biodiversitylibrary.org/page/56127988,Book,Flowering plants : basswoods to spurges,Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 161
