﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38831633,Book,Characteristics of benthic algal communities in the upper Great Lakes,"[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/7799292,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 210
https://www.biodiversitylibrary.org/page/8901683,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/20270841,Book,Microflora of the Yellowstone River,"Helena, Mont","Environmental Quality Council, [etc.]",1974,"Montana Environmental Quality Council.       ",1,English,Page 10
https://www.biodiversitylibrary.org/page/59031072,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031076,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031080,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031090,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031097,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031100,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031103,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031110,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031114,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031122,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/13298323,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 101
