﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58315011,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 961
https://www.biodiversitylibrary.org/page/58315038,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 988
https://www.biodiversitylibrary.org/page/39881422,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 39
https://www.biodiversitylibrary.org/page/39881423,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 40
https://www.biodiversitylibrary.org/page/39881425,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 42
https://www.biodiversitylibrary.org/page/39881426,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 43
https://www.biodiversitylibrary.org/page/8116916,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 370
https://www.biodiversitylibrary.org/page/8116917,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 371
https://www.biodiversitylibrary.org/page/8116918,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 372
https://www.biodiversitylibrary.org/page/8116920,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 374
https://www.biodiversitylibrary.org/page/8899250,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1999,"Brigham Young University.       ",v.59 (1999),English,Page 196
