﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32153093,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 46
https://www.biodiversitylibrary.org/page/62877331,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 57
https://www.biodiversitylibrary.org/page/62844106,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 160
https://www.biodiversitylibrary.org/page/57710917,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 63
https://www.biodiversitylibrary.org/page/50697175,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998981,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372965,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602362,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/57129356,Book,"Conservation assessment of sensitive moonworts (Ophioglossaceae, Botrychium subgenus Botrychium) on the Kootenai National Forest","Helena, MT",Montana Natural Heritage Program,1997,"Montana Natural Heritage Program.       ",1997,English,
https://www.biodiversitylibrary.org/page/50060572,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/54807220,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.4 (2003),English,Page 120
https://www.biodiversitylibrary.org/page/56927530,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57219726,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1993,"Native Plant Society of Oregon.       ",v.3 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/57219730,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1993,"Native Plant Society of Oregon.       ",v.3 (1993),English,Page 22
https://www.biodiversitylibrary.org/page/57004927,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/57004931,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/12983004,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.3 (1991),English,Page 194
https://www.biodiversitylibrary.org/page/12983011,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.70 no.3 (1991),English,Page 201
https://www.biodiversitylibrary.org/page/13179188,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.1 (1995),English,Page 1
https://www.biodiversitylibrary.org/page/13179181,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.1 (1995),English,Page 8
https://www.biodiversitylibrary.org/page/40792671,Book,Sketches of the physical geography and geology of Nebraska,"Omaha, Neb",Daily Republican Book and Job Office,1880,"Aughey, Samuel,      1831 -1912",,English,Page 243
