﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215346,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 57
https://www.biodiversitylibrary.org/page/5215345,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 58
https://www.biodiversitylibrary.org/page/5215343,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 60
https://www.biodiversitylibrary.org/page/10716574,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 242
https://www.biodiversitylibrary.org/page/34323808,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 42
https://www.biodiversitylibrary.org/page/34161707,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.2 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/3149593,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 668
https://www.biodiversitylibrary.org/page/3149079,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 680
https://www.biodiversitylibrary.org/page/3149605,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 691
https://www.biodiversitylibrary.org/page/3149082,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 694
https://www.biodiversitylibrary.org/page/5938550,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 23
https://www.biodiversitylibrary.org/page/8860974,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 16
https://www.biodiversitylibrary.org/page/15657526,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1959,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 468
https://www.biodiversitylibrary.org/page/15774918,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 192
https://www.biodiversitylibrary.org/page/15774921,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 195
https://www.biodiversitylibrary.org/page/19237122,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 192
https://www.biodiversitylibrary.org/page/19237125,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 195
https://www.biodiversitylibrary.org/page/12846256,Journal,South Eastern Naturalist,Canterbury,,1890,,Vol. 1 - Vol. 2,,Page 19
https://www.biodiversitylibrary.org/page/29550603,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 185
https://www.biodiversitylibrary.org/page/29550832,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 382
https://www.biodiversitylibrary.org/page/29548230,Journal,University of California publications in zoology,Berkeley,University Press,1916,"University of California, Berkeley.       ",v.16 (1915-1917),English,Page 160
