﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927263,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 221
https://www.biodiversitylibrary.org/page/13927269,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 227
https://www.biodiversitylibrary.org/page/13927270,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 228
https://www.biodiversitylibrary.org/page/29874281,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 71
https://www.biodiversitylibrary.org/page/7930810,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 218
https://www.biodiversitylibrary.org/page/15815037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 321
https://www.biodiversitylibrary.org/page/15815039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 323
https://www.biodiversitylibrary.org/page/22098284,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 323
https://www.biodiversitylibrary.org/page/37141044,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 66
https://www.biodiversitylibrary.org/page/37141148,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 136
