﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18216034,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1254
https://www.biodiversitylibrary.org/page/50422554,Journal,Anales de la Universidad de Chile,Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 733
https://www.biodiversitylibrary.org/page/50818390,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 296
https://www.biodiversitylibrary.org/page/50818406,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 312
https://www.biodiversitylibrary.org/page/7785734,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 512
https://www.biodiversitylibrary.org/page/43843522,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/5544110,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 459
https://www.biodiversitylibrary.org/page/4970252,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 236
https://www.biodiversitylibrary.org/page/9246828,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1859,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.3 (1859),Italian,Page 38
https://www.biodiversitylibrary.org/page/33698543,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1868,"Società dei naturalisti e matematici di Modena.       ",anno 3 (1868),Italian,Page 128
https://www.biodiversitylibrary.org/page/63438120,Book,Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise,Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 99
https://www.biodiversitylibrary.org/page/34374195,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 453
https://www.biodiversitylibrary.org/page/54946598,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 92
https://www.biodiversitylibrary.org/page/31564033,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 277
https://www.biodiversitylibrary.org/page/30164648,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 61
https://www.biodiversitylibrary.org/page/13497396,Book,Caroli Linnaei Methodus avium Sveticarum,Uppsala [Sweden],Almquist & Wiksells,1907,"Linné, Carl von,      1707 -1778",,Latin,Page 39
https://www.biodiversitylibrary.org/page/32633131,Journal,Cassinia,Philadelphia,Delaware Valley Ornithological Club,1916,"Delaware Valley Ornithological Club       ","no. 20-24, 1916-23",English,Page 8
https://www.biodiversitylibrary.org/page/39263326,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 85
https://www.biodiversitylibrary.org/page/11447249,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 927
https://www.biodiversitylibrary.org/page/19217956,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 927
https://www.biodiversitylibrary.org/page/9419386,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 88
https://www.biodiversitylibrary.org/page/8395151,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 88
https://www.biodiversitylibrary.org/page/25513695,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 25 (1822),French,Page 25
https://www.biodiversitylibrary.org/page/6354279,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 34
https://www.biodiversitylibrary.org/page/57936114,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/41502535,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 288
https://www.biodiversitylibrary.org/page/10953949,Book,Der Fischplatz zu Triest oder Aufzählung und populare Beschreibung der demselben aus den adriatischen Golfe zugeführten Fische und anderen eszbaren Meerprodukte nebst Andeutung ihrer Zubereitung als Speise,Triest,,1846,"Plucar, Ernst.       ",,German,Page 50
https://www.biodiversitylibrary.org/page/58132393,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 233
https://www.biodiversitylibrary.org/page/57820857,Book,Herrn von Buffons Naturgeschichte der Vögel,Berlin 1772,"Bey Joachim Pauli, Buchhändler",1804,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.31 (1804),German,Page 229
https://www.biodiversitylibrary.org/page/42059809,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1799,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.57=[Quad. Ovipares; Serpents] t.1 (1799),French,Page 15
https://www.biodiversitylibrary.org/page/46270957,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 259
https://www.biodiversitylibrary.org/page/52674566,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",6,French,Page 219
