﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52030645,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 412
https://www.biodiversitylibrary.org/page/52030646,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 413
https://www.biodiversitylibrary.org/page/52068187,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 464
https://www.biodiversitylibrary.org/page/52187804,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 427
https://www.biodiversitylibrary.org/page/52365113,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 90
https://www.biodiversitylibrary.org/page/28276250,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 135
https://www.biodiversitylibrary.org/page/28276254,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 139
https://www.biodiversitylibrary.org/page/57221228,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1951),French,p. 38
https://www.biodiversitylibrary.org/page/57281215,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.7:no.3 (1954),French,p. 180
https://www.biodiversitylibrary.org/page/57281262,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.7:no.3 (1954),French,p. 227
https://www.biodiversitylibrary.org/page/57281270,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.7:no.3 (1954),French,p. 235
https://www.biodiversitylibrary.org/page/57281280,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.7:no.3 (1954),French,p. 245
https://www.biodiversitylibrary.org/page/57281299,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.7:no.3 (1954),French,p. 264
https://www.biodiversitylibrary.org/page/40806761,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 571
https://www.biodiversitylibrary.org/page/41498469,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 906
https://www.biodiversitylibrary.org/page/41328626,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1979,"Muséum d'histoire naturelle de Genève.       ",t.86 (1979),French,Page 544
https://www.biodiversitylibrary.org/page/41421108,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 798
https://www.biodiversitylibrary.org/page/41324352,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 498
https://www.biodiversitylibrary.org/page/41270849,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 568
https://www.biodiversitylibrary.org/page/41270195,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 48
https://www.biodiversitylibrary.org/page/41272434,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 117
https://www.biodiversitylibrary.org/page/41186798,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.1-2;t.108:index (2001),French,Page 166
