﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47897058,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 123
https://www.biodiversitylibrary.org/page/40414734,Journal,Bulletin,"Loughton, Essex",the Society,1989,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 186
https://www.biodiversitylibrary.org/page/7045794,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 491
https://www.biodiversitylibrary.org/page/358495,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 476
https://www.biodiversitylibrary.org/page/62809501,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 241
https://www.biodiversitylibrary.org/page/55657887,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 178
https://www.biodiversitylibrary.org/page/55657888,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 179
https://www.biodiversitylibrary.org/page/55657916,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 203
https://www.biodiversitylibrary.org/page/54704837,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 132
https://www.biodiversitylibrary.org/page/33516416,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 98
https://www.biodiversitylibrary.org/page/33516424,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 106
https://www.biodiversitylibrary.org/page/12486239,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 98
https://www.biodiversitylibrary.org/page/12486247,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",,English,Page 106
https://www.biodiversitylibrary.org/page/50334175,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.1 (1789),French,Page 538
https://www.biodiversitylibrary.org/page/42364322,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 200
https://www.biodiversitylibrary.org/page/3453039,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 670
https://www.biodiversitylibrary.org/page/34434649,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 89
https://www.biodiversitylibrary.org/page/59138390,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2004,"Natur Cymru,       ",no.13 (2004:Winter),Welsh,Page 30
https://www.biodiversitylibrary.org/page/50236723,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 77
https://www.biodiversitylibrary.org/page/46775974,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1998,"Bristol Naturalists' Society (Bristol, England)       ",v.58 (1998),English,Page 50
https://www.biodiversitylibrary.org/page/46728085,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1999,"Bristol Naturalists' Society (Bristol, England)       ",v.59 (1999),English,Page 58
https://www.biodiversitylibrary.org/page/51328446,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2014,"Bristol Naturalists' Society (Bristol, England)       ",v.74 (2014),English,Page 70
https://www.biodiversitylibrary.org/page/48375674,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 251
https://www.biodiversitylibrary.org/page/49103835,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 201
https://www.biodiversitylibrary.org/page/47482934,Journal,Proceedings of the Botanical Society of the British Isles,London,,1956,"Botanical Society of the British Isles.       ",v.2(1956-1957),English,Page 251
https://www.biodiversitylibrary.org/page/47490511,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 201
https://www.biodiversitylibrary.org/page/46702722,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1959,"Bristol Naturalists' Society (Bristol, England)       ",v.30 (1959-1963),English,Page 16
https://www.biodiversitylibrary.org/page/46699379,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 648
https://www.biodiversitylibrary.org/page/46700873,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1970,"Bristol Naturalists' Society (Bristol, England)       ",v.32-34 (1970-1974),English,Page 4
https://www.biodiversitylibrary.org/page/49083807,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1945,"Botanical Society and Exchange Club of the British Isles.       ",v.13(1945-1947),English,Page 213
https://www.biodiversitylibrary.org/page/52054232,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1986,"Scottish Natural History Library.       ",v.98 (1986),English,Page 132
https://www.biodiversitylibrary.org/page/26068439,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 476
https://www.biodiversitylibrary.org/page/54465412,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1977,"Arboretum Foundation (Seattle, Wash.)       ",v.40:no.3 (1977),English,
https://www.biodiversitylibrary.org/page/54455795,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1978,"Arboretum Foundation (Seattle, Wash.)       ",v.41:no.1 (1978),English,Page 39
https://www.biodiversitylibrary.org/page/54476512,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1983,"Arboretum Foundation (Seattle, Wash.)       ",v.46:no.4 (1983),English,Page 23
https://www.biodiversitylibrary.org/page/45097104,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,
https://www.biodiversitylibrary.org/page/45097461,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 333
https://www.biodiversitylibrary.org/page/45092047,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.1 (1984:Jan.),English,Page 61
https://www.biodiversitylibrary.org/page/46894254,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 21
https://www.biodiversitylibrary.org/page/46894251,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 24
https://www.biodiversitylibrary.org/page/46894248,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 27
https://www.biodiversitylibrary.org/page/45062682,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 153
https://www.biodiversitylibrary.org/page/45144998,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,
https://www.biodiversitylibrary.org/page/45145206,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,Page 386
https://www.biodiversitylibrary.org/page/45100285,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 1
https://www.biodiversitylibrary.org/page/45098118,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 70
https://www.biodiversitylibrary.org/page/45098119,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 71
https://www.biodiversitylibrary.org/page/45098265,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 207
https://www.biodiversitylibrary.org/page/45098272,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 214
https://www.biodiversitylibrary.org/page/45098345,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 283
https://www.biodiversitylibrary.org/page/45098346,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 284
https://www.biodiversitylibrary.org/page/45098350,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 288
https://www.biodiversitylibrary.org/page/45098355,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 293
https://www.biodiversitylibrary.org/page/45098373,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 311
https://www.biodiversitylibrary.org/page/45098374,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 312
https://www.biodiversitylibrary.org/page/31558172,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 514
https://www.biodiversitylibrary.org/page/48396652,Journal,Yearbook,Arbroath,,1949,"Botanical Society of the British Isles.       ",1949-1953,English,Page 44
https://www.biodiversitylibrary.org/page/45321503,Journal,Yearbook,Arbroath,,1953,"Botanical Society of the British Isles.       ",1953,English,Page 44
https://www.biodiversitylibrary.org/page/45321505,Journal,Yearbook,Arbroath,,1953,"Botanical Society of the British Isles.       ",1953,English,Page 46
https://www.biodiversitylibrary.org/page/45321506,Journal,Yearbook,Arbroath,,1953,"Botanical Society of the British Isles.       ",1953,English,Page 47
