﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47199533,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 431
https://www.biodiversitylibrary.org/page/47199534,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 432
https://www.biodiversitylibrary.org/page/47199650,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 542
https://www.biodiversitylibrary.org/page/45425159,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 135
https://www.biodiversitylibrary.org/page/32119968,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 936
https://www.biodiversitylibrary.org/page/50019910,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 180
https://www.biodiversitylibrary.org/page/9557395,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 31
https://www.biodiversitylibrary.org/page/9557542,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 127
https://www.biodiversitylibrary.org/page/9557581,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 162
https://www.biodiversitylibrary.org/page/9557582,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 163
https://www.biodiversitylibrary.org/page/9557586,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 167
https://www.biodiversitylibrary.org/page/9557702,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 273
https://www.biodiversitylibrary.org/page/9156161,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 166
https://www.biodiversitylibrary.org/page/9156241,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 246
https://www.biodiversitylibrary.org/page/55130379,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 166
https://www.biodiversitylibrary.org/page/55130459,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 246
https://www.biodiversitylibrary.org/page/39690031,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 266
https://www.biodiversitylibrary.org/page/5733929,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 164
https://www.biodiversitylibrary.org/page/5735470,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 187
https://www.biodiversitylibrary.org/page/31885334,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 5
https://www.biodiversitylibrary.org/page/31885434,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 67
https://www.biodiversitylibrary.org/page/31885441,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 74
https://www.biodiversitylibrary.org/page/31885444,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 77
https://www.biodiversitylibrary.org/page/31886285,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 66
https://www.biodiversitylibrary.org/page/31886291,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 72
https://www.biodiversitylibrary.org/page/31886293,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 74
https://www.biodiversitylibrary.org/page/31886380,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 85
https://www.biodiversitylibrary.org/page/31886382,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 87
https://www.biodiversitylibrary.org/page/32010346,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 7
https://www.biodiversitylibrary.org/page/32010416,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 77
https://www.biodiversitylibrary.org/page/32010422,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 83
https://www.biodiversitylibrary.org/page/32010424,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 85
https://www.biodiversitylibrary.org/page/57929199,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 66
https://www.biodiversitylibrary.org/page/57929205,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1961,"United States.  Agricultural Research Service.     ",1961,English,Page 72
