﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60956505,Book,1943-1944 out-of-the-ordinary bulbs,"Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 14
https://www.biodiversitylibrary.org/page/61341108,Book,1947 Flower and vegetable seeds : summer flowering bulbs and supplies,"St. Louis, Mo",A. H. Hummert Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 24
https://www.biodiversitylibrary.org/page/61520477,Book,"1948 catalogue : bulbs, plants, seeds, supplies","New York, New York",S.S. Skidelsky & Co. Inc,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 25
https://www.biodiversitylibrary.org/page/62066609,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 11
https://www.biodiversitylibrary.org/page/62414595,Book,"1953-1954 wholesale prices, flower bulbs : gladiolus, caladiums, dahlias, amaryllis, lilies and other most popular bulbs, roots & tubers","Cocoa, Florida",Alexander P. Thomas Bulb Farms,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/62568634,Book,"1954-1955 wholesale prices, flower bulbs : gladiolus, caladiums, amaryllis, dahlias, and other most popular bulbs, roots & tubers","Cocoa, Florida",Alexander P. Thomas Bulb Farms,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62700852,Book,"1955-1956 wholesale prices, flower bulbs","Cocoa, Florida",Alexander P. Thomas Bulb Farms,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/63130406,Book,"1958 wholesale prices, flower bulbs","Cocoa, Florida",Alexander P. Thomas Bulb Farms,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 5
https://www.biodiversitylibrary.org/page/63115674,Book,"1959 bulbs, plants, seeds, mums, containers","West Chicago, Ill","Geo. J. Ball, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 93
https://www.biodiversitylibrary.org/page/63361556,Book,"1959 spring catalog and planting guide, 1959 : garden, field, and flower seeds","Dallas, Texas",Robert Nicholson Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 25
