﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1549751,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 100
https://www.biodiversitylibrary.org/page/26497753,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 253
https://www.biodiversitylibrary.org/page/35900455,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 581
https://www.biodiversitylibrary.org/page/21386262,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 246
https://www.biodiversitylibrary.org/page/22063664,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 181
https://www.biodiversitylibrary.org/page/22063729,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 246
https://www.biodiversitylibrary.org/page/21676225,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 181
https://www.biodiversitylibrary.org/page/21676290,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 246
https://www.biodiversitylibrary.org/page/6396593,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 363
https://www.biodiversitylibrary.org/page/46267152,Book,Tubicolous annelids of the tribes sabellides and serpulides from the Pacific Ocean,New York,"Doubleday, Page",1905,"Washington Academy of Sciences (Washington, D.C.)       ",,English,Page 181
https://www.biodiversitylibrary.org/page/46267180,Book,Tubicolous annelids of the tribes sabellides and serpulides from the Pacific Ocean,New York,"Doubleday, Page",1905,"Washington Academy of Sciences (Washington, D.C.)       ",,English,Page 246
