﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40941993,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 72
https://www.biodiversitylibrary.org/page/34743865,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 181
https://www.biodiversitylibrary.org/page/34744240,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 556
https://www.biodiversitylibrary.org/page/34744245,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 561
https://www.biodiversitylibrary.org/page/34744254,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 570
https://www.biodiversitylibrary.org/page/34744321,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 637
https://www.biodiversitylibrary.org/page/34744329,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 645
https://www.biodiversitylibrary.org/page/5600473,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 4
https://www.biodiversitylibrary.org/page/5600472,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 5
https://www.biodiversitylibrary.org/page/3337346,Book,Final environmental impact statement on the negotiation of a regime for conservation of Antarctic marine living resources,Washington,Department of State,1978,"United States.  Department of State.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/54887729,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/54887730,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/54887732,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/3843279,Book,Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report,"Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/54753127,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 346
