﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844354,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 309
https://www.biodiversitylibrary.org/page/10716765,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 433
https://www.biodiversitylibrary.org/page/42544858,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 3
https://www.biodiversitylibrary.org/page/7687416,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 382
https://www.biodiversitylibrary.org/page/7891064,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 30
https://www.biodiversitylibrary.org/page/7891141,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 84
https://www.biodiversitylibrary.org/page/7558142,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 606
https://www.biodiversitylibrary.org/page/8395286,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 223
https://www.biodiversitylibrary.org/page/23767405,Book,"Ceylon; an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities and productions",London,"Longman, Green, Longman, and Roberts",1860,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,Page 225
https://www.biodiversitylibrary.org/page/58019228,Book,"Ceylon : an account of the island, physical, historical, and topographical, with notices of its natural history, antiquities, and productions",New Delhi,Asian educational services,2011,"Tennent, James Emerson,   Sir,   1804 -1869",1,English,
https://www.biodiversitylibrary.org/page/13306142,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 260
https://www.biodiversitylibrary.org/page/37773018,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 413
https://www.biodiversitylibrary.org/page/4449184,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 412
https://www.biodiversitylibrary.org/page/12808444,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 346
https://www.biodiversitylibrary.org/page/58365649,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 199
