﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107039,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 336
https://www.biodiversitylibrary.org/page/29107041,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 338
https://www.biodiversitylibrary.org/page/29107066,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 363
https://www.biodiversitylibrary.org/page/29107148,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 445
https://www.biodiversitylibrary.org/page/29179258,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 409
https://www.biodiversitylibrary.org/page/29179263,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 414
https://www.biodiversitylibrary.org/page/29179283,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 434
https://www.biodiversitylibrary.org/page/29179308,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 459
https://www.biodiversitylibrary.org/page/29179312,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,
https://www.biodiversitylibrary.org/page/27963905,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.11=no.31-33 (1851),English,Page 382
