﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844800,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1877,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 172
https://www.biodiversitylibrary.org/page/37772900,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 295
https://www.biodiversitylibrary.org/page/4449066,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 294
https://www.biodiversitylibrary.org/page/41032296,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 294
https://www.biodiversitylibrary.org/page/25158472,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page xii
https://www.biodiversitylibrary.org/page/25158580,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page 113
https://www.biodiversitylibrary.org/page/7661482,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1899,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.55 (1899),German,Page 294
https://www.biodiversitylibrary.org/page/12475607,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 170
https://www.biodiversitylibrary.org/page/35399441,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1877,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,
https://www.biodiversitylibrary.org/page/48197774,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 369
https://www.biodiversitylibrary.org/page/37140337,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 13
https://www.biodiversitylibrary.org/page/37140461,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 137
https://www.biodiversitylibrary.org/page/29534304,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 862
https://www.biodiversitylibrary.org/page/49516943,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 305
https://www.biodiversitylibrary.org/page/14777387,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 471
https://www.biodiversitylibrary.org/page/55653341,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 473
https://www.biodiversitylibrary.org/page/42902254,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 473
