﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737289,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 221
https://www.biodiversitylibrary.org/page/14114684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 43
https://www.biodiversitylibrary.org/page/56309282,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.70 (1972) = ser.3:no.91 (1972),French,p. 1256
https://www.biodiversitylibrary.org/page/7484002,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXXV
https://www.biodiversitylibrary.org/page/7484188,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 237
https://www.biodiversitylibrary.org/page/7484194,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 243
https://www.biodiversitylibrary.org/page/35571178,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1865,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.15 (1865),German,Page 206
https://www.biodiversitylibrary.org/page/868222,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxv
https://www.biodiversitylibrary.org/page/868345,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 237
https://www.biodiversitylibrary.org/page/867972,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 243
https://www.biodiversitylibrary.org/page/10986936,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 252
https://www.biodiversitylibrary.org/page/12900385,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 252
https://www.biodiversitylibrary.org/page/7511230,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page XI
https://www.biodiversitylibrary.org/page/7511521,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 529
https://www.biodiversitylibrary.org/page/6440762,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37=no.17-22 (1859),German,Page 209
https://www.biodiversitylibrary.org/page/6440788,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37=no.17-22 (1859),German,Page 235
https://www.biodiversitylibrary.org/page/57549859,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 52
