﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7687554,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page VIII
https://www.biodiversitylibrary.org/page/7687898,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 469
https://www.biodiversitylibrary.org/page/7891055,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/5402609,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.312=v.18 (1922),English,
https://www.biodiversitylibrary.org/page/5402746,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.312=v.18 (1922),English,Page 122
https://www.biodiversitylibrary.org/page/38874742,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 16
https://www.biodiversitylibrary.org/page/38874756,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 30
https://www.biodiversitylibrary.org/page/6286474,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 320
https://www.biodiversitylibrary.org/page/25137121,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.312=v.18 (1922),English,Page IV
https://www.biodiversitylibrary.org/page/25137236,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.312=v.18 (1922),English,Page 122
