﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62227736,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1253
https://www.biodiversitylibrary.org/page/38718858,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 335
https://www.biodiversitylibrary.org/page/47220780,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 335
https://www.biodiversitylibrary.org/page/35944310,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 216
https://www.biodiversitylibrary.org/page/384106,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/384147,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/42515544,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 6
https://www.biodiversitylibrary.org/page/42516031,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 539
https://www.biodiversitylibrary.org/page/63475704,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.2 (1863),English,Page 549
https://www.biodiversitylibrary.org/page/63468190,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.3 (1863),English,Page 786
https://www.biodiversitylibrary.org/page/11266192,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7,Latin,Page 786
https://www.biodiversitylibrary.org/page/63358545,Book,"Flora capensis; being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal ...","Ashford [etc., Eng.]",L. Reeve,1894,"Harvey, William H.     (William Henry), 1811 -1866",v.7,English,Page 769
https://www.biodiversitylibrary.org/page/31492502,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 501
https://www.biodiversitylibrary.org/page/60708818,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",v.7:1-5,French,Page 503
https://www.biodiversitylibrary.org/page/765145,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 115
https://www.biodiversitylibrary.org/page/765317,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 287
https://www.biodiversitylibrary.org/page/46658958,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 278
https://www.biodiversitylibrary.org/page/392098,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 21
https://www.biodiversitylibrary.org/page/37713323,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/37713521,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/37922653,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
https://www.biodiversitylibrary.org/page/51726477,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 93
https://www.biodiversitylibrary.org/page/51727054,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 670
https://www.biodiversitylibrary.org/page/12453296,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 93
https://www.biodiversitylibrary.org/page/12453873,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 670
