﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278335,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 135
https://www.biodiversitylibrary.org/page/22217989,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 135
https://www.biodiversitylibrary.org/page/42901198,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 135
https://www.biodiversitylibrary.org/page/51422496,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 135
https://www.biodiversitylibrary.org/page/2432477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 106
https://www.biodiversitylibrary.org/page/5849835,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 378
https://www.biodiversitylibrary.org/page/44676587,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 373
https://www.biodiversitylibrary.org/page/63567089,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 2 (1976),French,p. 250
https://www.biodiversitylibrary.org/page/41342146,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 146
https://www.biodiversitylibrary.org/page/44038793,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 146
https://www.biodiversitylibrary.org/page/39263331,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 90
https://www.biodiversitylibrary.org/page/38701752,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 9
https://www.biodiversitylibrary.org/page/34750013,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 26
https://www.biodiversitylibrary.org/page/34750324,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 337
https://www.biodiversitylibrary.org/page/34743894,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 210
https://www.biodiversitylibrary.org/page/34744299,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 615
https://www.biodiversitylibrary.org/page/34744316,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 632
https://www.biodiversitylibrary.org/page/34744319,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 635
https://www.biodiversitylibrary.org/page/34744329,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 645
https://www.biodiversitylibrary.org/page/34744349,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 665
https://www.biodiversitylibrary.org/page/34744350,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 666
https://www.biodiversitylibrary.org/page/34744371,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 687
https://www.biodiversitylibrary.org/page/34744387,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 703
https://www.biodiversitylibrary.org/page/52792509,Book,Fauna Caspio-Caucasia nonnullis observationibus novis,Petropoli,Litteris Typhographiae Diarii Gall. Politic. Petropol,1841,"Eichwald, Carl Eduard von,      1795 -1876",,Latin,Page 219
https://www.biodiversitylibrary.org/page/32113336,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/32113337,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/58132439,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 279
https://www.biodiversitylibrary.org/page/27411689,Journal,Isis von Oken,Jena,Expedition der Isis,1837,"Oken, Lorenz,      1779 -1851",1837,German,Page 513
https://www.biodiversitylibrary.org/page/27396853,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 799
https://www.biodiversitylibrary.org/page/54732285,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Sporozoa,English,Page 427
https://www.biodiversitylibrary.org/page/32682024,Book,Protozoa ...,London,Taylor and Francis,1938,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.2 (1938),English,Page 427
https://www.biodiversitylibrary.org/page/63758759,Book,Protozoa,Leipzig,C.F. Winter,1880,"Schwager, Conrad.       ",,German,Page 427
https://www.biodiversitylibrary.org/page/60879711,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 74
https://www.biodiversitylibrary.org/page/60879803,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 166
https://www.biodiversitylibrary.org/page/35752686,Book,Zoologia specialis quam expositus animalibus tum vivis : tum fossilibus potissimum Rossiae in universum et Poloniae in species,Vilnae,J. Zawadzki,1831,"Eichwald, Carl Eduard von,      1795 -1876",t.3 (1831),Latin,Page 61
