﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29106865,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 178
https://www.biodiversitylibrary.org/page/29106866,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 179
https://www.biodiversitylibrary.org/page/29106867,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 180
https://www.biodiversitylibrary.org/page/29106868,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 181
https://www.biodiversitylibrary.org/page/29179097,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 252
https://www.biodiversitylibrary.org/page/29179099,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 254
https://www.biodiversitylibrary.org/page/29198454,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 61
https://www.biodiversitylibrary.org/page/1258448,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1915,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 102
https://www.biodiversitylibrary.org/page/20707249,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 102
https://www.biodiversitylibrary.org/page/44199299,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 810
https://www.biodiversitylibrary.org/page/44098239,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 467
https://www.biodiversitylibrary.org/page/8155143,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 77
https://www.biodiversitylibrary.org/page/54304694,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 174
https://www.biodiversitylibrary.org/page/54304760,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 240
https://www.biodiversitylibrary.org/page/33078136,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 40
https://www.biodiversitylibrary.org/page/36313985,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 2
https://www.biodiversitylibrary.org/page/36313986,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 3
https://www.biodiversitylibrary.org/page/29872396,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 492
https://www.biodiversitylibrary.org/page/29872400,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 496
https://www.biodiversitylibrary.org/page/61244459,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 492
https://www.biodiversitylibrary.org/page/61244463,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 496
https://www.biodiversitylibrary.org/page/39385017,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 185
https://www.biodiversitylibrary.org/page/18658411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 74
https://www.biodiversitylibrary.org/page/2320424,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 74
https://www.biodiversitylibrary.org/page/15624456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page vii
https://www.biodiversitylibrary.org/page/15624824,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 367
https://www.biodiversitylibrary.org/page/15624898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 441
https://www.biodiversitylibrary.org/page/15624899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 442
https://www.biodiversitylibrary.org/page/51245341,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 7
https://www.biodiversitylibrary.org/page/51245669,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 367
https://www.biodiversitylibrary.org/page/51245749,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 441
https://www.biodiversitylibrary.org/page/51245750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 442
https://www.biodiversitylibrary.org/page/51245772,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,
https://www.biodiversitylibrary.org/page/15821250,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 296
https://www.biodiversitylibrary.org/page/3380712,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 443
https://www.biodiversitylibrary.org/page/2331104,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 443
https://www.biodiversitylibrary.org/page/11823324,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 1 (1862),Italian,Page 32
https://www.biodiversitylibrary.org/page/11823325,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 1 (1862),Italian,Page 33
https://www.biodiversitylibrary.org/page/34422980,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 337
https://www.biodiversitylibrary.org/page/5544607,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1889,"Universität Wien.  Zoologisches Institut.     ",t. 8 (1889),German,Page 23
https://www.biodiversitylibrary.org/page/44861012,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 349
https://www.biodiversitylibrary.org/page/14168808,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1836,"Müller, Johannes,      1801 -1858",1836,,Page 107
https://www.biodiversitylibrary.org/page/14320520,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1849,"Müller, Johannes,      1801 -1858",1849,,Page 396
https://www.biodiversitylibrary.org/page/13280870,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,
https://www.biodiversitylibrary.org/page/13281449,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 577
https://www.biodiversitylibrary.org/page/13281451,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 579
https://www.biodiversitylibrary.org/page/13281453,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 581
https://www.biodiversitylibrary.org/page/13281455,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 583
https://www.biodiversitylibrary.org/page/13281457,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 585
https://www.biodiversitylibrary.org/page/13281459,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 587
https://www.biodiversitylibrary.org/page/13281461,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 589
https://www.biodiversitylibrary.org/page/13281463,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 591
https://www.biodiversitylibrary.org/page/13281465,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 593
https://www.biodiversitylibrary.org/page/13281467,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 595
https://www.biodiversitylibrary.org/page/13281469,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 597
https://www.biodiversitylibrary.org/page/13281471,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 599
https://www.biodiversitylibrary.org/page/13281473,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 601
https://www.biodiversitylibrary.org/page/13281475,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 603
https://www.biodiversitylibrary.org/page/13281477,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 605
https://www.biodiversitylibrary.org/page/13281479,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 607
https://www.biodiversitylibrary.org/page/13281481,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 609
https://www.biodiversitylibrary.org/page/13281483,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 611
https://www.biodiversitylibrary.org/page/13281485,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 613
https://www.biodiversitylibrary.org/page/13281487,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 615
https://www.biodiversitylibrary.org/page/13281489,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 617
https://www.biodiversitylibrary.org/page/13281491,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 619
https://www.biodiversitylibrary.org/page/13281493,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 621
https://www.biodiversitylibrary.org/page/13281495,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 623
https://www.biodiversitylibrary.org/page/13281497,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 625
https://www.biodiversitylibrary.org/page/13281499,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 627
https://www.biodiversitylibrary.org/page/13281501,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 629
https://www.biodiversitylibrary.org/page/13281503,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 631
https://www.biodiversitylibrary.org/page/13281505,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 633
https://www.biodiversitylibrary.org/page/13281507,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 635
https://www.biodiversitylibrary.org/page/13281509,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 637
https://www.biodiversitylibrary.org/page/13281511,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 639
https://www.biodiversitylibrary.org/page/13281513,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 641
https://www.biodiversitylibrary.org/page/13281514,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1876,,Bd.12 (1876),German,Page 642
https://www.biodiversitylibrary.org/page/13276184,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 7
https://www.biodiversitylibrary.org/page/13276166,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 43
https://www.biodiversitylibrary.org/page/13276210,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 64
https://www.biodiversitylibrary.org/page/13276216,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 70
https://www.biodiversitylibrary.org/page/13276249,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 103
https://www.biodiversitylibrary.org/page/13276271,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 125
https://www.biodiversitylibrary.org/page/13276274,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 128
https://www.biodiversitylibrary.org/page/13276280,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 134
https://www.biodiversitylibrary.org/page/13276317,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 171
https://www.biodiversitylibrary.org/page/13276322,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 176
https://www.biodiversitylibrary.org/page/13276338,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 192
https://www.biodiversitylibrary.org/page/13276349,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 203
https://www.biodiversitylibrary.org/page/45630521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 206
https://www.biodiversitylibrary.org/page/7203139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 307
https://www.biodiversitylibrary.org/page/7203120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 310
https://www.biodiversitylibrary.org/page/9707025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 142
https://www.biodiversitylibrary.org/page/2443400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 142
https://www.biodiversitylibrary.org/page/6697529,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1 (1842),German,Page 314
https://www.biodiversitylibrary.org/page/13672503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 312
https://www.biodiversitylibrary.org/page/13703764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 337
https://www.biodiversitylibrary.org/page/14776996,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 260
https://www.biodiversitylibrary.org/page/11261642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 264
https://www.biodiversitylibrary.org/page/14713815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 382
https://www.biodiversitylibrary.org/page/6961475,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 392
https://www.biodiversitylibrary.org/page/13715407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 117
https://www.biodiversitylibrary.org/page/7064598,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 121
https://www.biodiversitylibrary.org/page/7068150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 243
https://www.biodiversitylibrary.org/page/6485213,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 567
https://www.biodiversitylibrary.org/page/6485218,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 572
https://www.biodiversitylibrary.org/page/6324301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 99
https://www.biodiversitylibrary.org/page/6239867,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 89
https://www.biodiversitylibrary.org/page/6370575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 50
https://www.biodiversitylibrary.org/page/15074110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 241
https://www.biodiversitylibrary.org/page/14115782,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/44092992,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 166
https://www.biodiversitylibrary.org/page/44093262,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 436
https://www.biodiversitylibrary.org/page/44163389,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 211
https://www.biodiversitylibrary.org/page/45532294,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,
https://www.biodiversitylibrary.org/page/45532992,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 645
https://www.biodiversitylibrary.org/page/45532993,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 646
https://www.biodiversitylibrary.org/page/45598825,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,
https://www.biodiversitylibrary.org/page/45598832,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,
https://www.biodiversitylibrary.org/page/5962058,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 5
