﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681924,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 283
https://www.biodiversitylibrary.org/page/13277486,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1912,"Audouin, Jean Victor,      1797 -1841",ser.9:t.16 (1912),French,Page 320
https://www.biodiversitylibrary.org/page/25239748,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 367
https://www.biodiversitylibrary.org/page/25239779,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 398
https://www.biodiversitylibrary.org/page/25239816,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 435
https://www.biodiversitylibrary.org/page/13682202,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 371
https://www.biodiversitylibrary.org/page/12005240,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 423
https://www.biodiversitylibrary.org/page/5063744,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 546
https://www.biodiversitylibrary.org/page/13178757,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 423
https://www.biodiversitylibrary.org/page/12265489,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 233
https://www.biodiversitylibrary.org/page/12003759,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 480
https://www.biodiversitylibrary.org/page/12469099,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 480
https://www.biodiversitylibrary.org/page/9279493,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1918,"New York Entomological Society.       ",v.26 (1918),English,Page 43
https://www.biodiversitylibrary.org/page/61082172,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 579
https://www.biodiversitylibrary.org/page/10765502,Book,"Prodromus descriptionis animalium ab H. Mertensio observatorum : fascic. I. Polypos, Acalephas Discophoras et Siphonophoras, nec non Echinodermata continens",[St. Petersburg,Acad. imp. sci,1834,"Brandt, Johann-Friedrich,      1802 -1879",,Latin,Page 213
https://www.biodiversitylibrary.org/page/12731717,Journal,Recueil des Actes de la Séance Publique de l'Académie Imperiale des Sciences de St.Petersbourg,,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",No 6 - No 10,,Page 207
https://www.biodiversitylibrary.org/page/41901203,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1909,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,Page 417
https://www.biodiversitylibrary.org/page/12092578,Journal,Transactions and journal of the proceedings of the Dumfriesshire and Galloway Natural History and Antiquarian Society,Edinburgh,,1912,"Dumfriesshire and Galloway Natural History and Antiquarian Society.       ",session: 1911-12 (no. 24),English,Page 280
https://www.biodiversitylibrary.org/page/2064491,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1833,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Zoologie t.4 (1833),French,Page 151
