﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048877,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 52
https://www.biodiversitylibrary.org/page/61798281,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 17
https://www.biodiversitylibrary.org/page/61851285,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.5 (2006:Oct-Nov),English,Page 34
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/38684169,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 312
https://www.biodiversitylibrary.org/page/38684174,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 317
https://www.biodiversitylibrary.org/page/58749648,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 558
https://www.biodiversitylibrary.org/page/58748830,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 51
https://www.biodiversitylibrary.org/page/46685122,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 433
https://www.biodiversitylibrary.org/page/46685127,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 438
https://www.biodiversitylibrary.org/page/42394436,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 115
https://www.biodiversitylibrary.org/page/61907004,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1996,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.1 (1996),English,Page 18
https://www.biodiversitylibrary.org/page/60979875,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 406
https://www.biodiversitylibrary.org/page/62046700,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 535
https://www.biodiversitylibrary.org/page/62046701,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 536
https://www.biodiversitylibrary.org/page/62046705,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 540
https://www.biodiversitylibrary.org/page/62046706,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 541
https://www.biodiversitylibrary.org/page/62046745,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 4
https://www.biodiversitylibrary.org/page/61850581,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.8 (2001:Jun),English,Page 348
https://www.biodiversitylibrary.org/page/62134049,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/61190016,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/61190585,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.11 (2014:Mar),English,Page 520
https://www.biodiversitylibrary.org/page/61190589,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.11 (2014:Mar),English,Page 524
https://www.biodiversitylibrary.org/page/61189817,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 241
https://www.biodiversitylibrary.org/page/61189816,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 242
https://www.biodiversitylibrary.org/page/61189814,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 244
https://www.biodiversitylibrary.org/page/61189813,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 245
https://www.biodiversitylibrary.org/page/61189812,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 246
https://www.biodiversitylibrary.org/page/61189811,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 247
https://www.biodiversitylibrary.org/page/61189810,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 248
https://www.biodiversitylibrary.org/page/61189809,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 249
https://www.biodiversitylibrary.org/page/62045388,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.7 (2016:Mar),English,Page 298
https://www.biodiversitylibrary.org/page/62045354,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.7 (2016:Mar),English,Page 332
https://www.biodiversitylibrary.org/page/62045353,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.7 (2016:Mar),English,Page 333
https://www.biodiversitylibrary.org/page/63257420,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2017,"Australasian Native Orchid Society       ",v.19:no.2 (2017:Dec),English,Page 89
https://www.biodiversitylibrary.org/page/32404049,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 273
https://www.biodiversitylibrary.org/page/22041175,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 294
https://www.biodiversitylibrary.org/page/62510759,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 212
https://www.biodiversitylibrary.org/page/62510762,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 215
