﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117185,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 184
https://www.biodiversitylibrary.org/page/50118110,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 163
https://www.biodiversitylibrary.org/page/50500817,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/50501339,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 710
https://www.biodiversitylibrary.org/page/50501343,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 714
https://www.biodiversitylibrary.org/page/50750667,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 245
https://www.biodiversitylibrary.org/page/50750668,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 246
https://www.biodiversitylibrary.org/page/50750670,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 248
https://www.biodiversitylibrary.org/page/50750677,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 255
https://www.biodiversitylibrary.org/page/50995066,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 103
https://www.biodiversitylibrary.org/page/59873698,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 181
https://www.biodiversitylibrary.org/page/60675815,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 346
https://www.biodiversitylibrary.org/page/52096082,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2012,"ECOSUR (Institution : Mexico)       ",v.16:no.44 (2012:Jan),Spanish,Page 11
https://www.biodiversitylibrary.org/page/32862107,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1995,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 234
https://www.biodiversitylibrary.org/page/54937593,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.2 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/54937594,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.2 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/55115873,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.5 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/55168036,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2012,"North American Mycological Association.       ",v.52:no.3 (2012),English,Page 16
https://www.biodiversitylibrary.org/page/63409456,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/63409449,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/63409448,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 43
