﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6378112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.1 (1881),German,Page 145
https://www.biodiversitylibrary.org/page/3287311,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 80
https://www.biodiversitylibrary.org/page/19185733,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 80
https://www.biodiversitylibrary.org/page/24429617,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 78
https://www.biodiversitylibrary.org/page/24429619,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 80
https://www.biodiversitylibrary.org/page/12224957,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 194
https://www.biodiversitylibrary.org/page/12225304,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/12225306,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.31:pt.1-4 (1974:July-Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/23108617,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,14,English,
https://www.biodiversitylibrary.org/page/11632074,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 43
https://www.biodiversitylibrary.org/page/41958157,Book,A monograph of the British nudibranchiate Mollusca : with figures of all the species,London,Printed for the Ray Society,1845,"Ray Society.       ",pt.1-7 (1845-1855),English,Page v
https://www.biodiversitylibrary.org/page/39897475,Book,"The natural history of South Devon : five maps, eighty engravings, and nine lithographs",Plymouth,Printed and published by Jenkin Thomas,1839,"Simpkin, Marshall and Co.,       ",[Lacks:pg.XVII-XVIII],English,Page 252
https://www.biodiversitylibrary.org/page/33048171,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 38
https://www.biodiversitylibrary.org/page/30347221,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 218
https://www.biodiversitylibrary.org/page/28510828,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 232
https://www.biodiversitylibrary.org/page/42466889,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 223
https://www.biodiversitylibrary.org/page/42466890,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 224
