﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156525,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/8156517,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 14
https://www.biodiversitylibrary.org/page/16135463,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/16135455,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 14
https://www.biodiversitylibrary.org/page/6203029,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/50234700,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 4
https://www.biodiversitylibrary.org/page/53023620,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 90
https://www.biodiversitylibrary.org/page/7887746,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 313
https://www.biodiversitylibrary.org/page/12808420,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 322
https://www.biodiversitylibrary.org/page/49085866,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 303
https://www.biodiversitylibrary.org/page/28554531,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 639
https://www.biodiversitylibrary.org/page/28554736,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 794
https://www.biodiversitylibrary.org/page/28554756,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 814
https://www.biodiversitylibrary.org/page/25160977,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 278
https://www.biodiversitylibrary.org/page/25161322,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 623
https://www.biodiversitylibrary.org/page/25161400,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 701
