﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911826,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 298
https://www.biodiversitylibrary.org/page/27911938,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 410
https://www.biodiversitylibrary.org/page/4683336,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 419
https://www.biodiversitylibrary.org/page/34909117,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 201
https://www.biodiversitylibrary.org/page/7867464,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 52
https://www.biodiversitylibrary.org/page/7867466,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 54
https://www.biodiversitylibrary.org/page/7867602,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 14
https://www.biodiversitylibrary.org/page/7867604,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 176
https://www.biodiversitylibrary.org/page/7867606,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 16
https://www.biodiversitylibrary.org/page/7867607,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 177
https://www.biodiversitylibrary.org/page/7867620,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 184
https://www.biodiversitylibrary.org/page/7867621,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 23
https://www.biodiversitylibrary.org/page/7867622,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 24
https://www.biodiversitylibrary.org/page/7867623,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 185
https://www.biodiversitylibrary.org/page/7867624,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 186
https://www.biodiversitylibrary.org/page/7867625,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 25
https://www.biodiversitylibrary.org/page/34153742,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/3179808,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",no.142 (1984:Sept.),English,Page 11
https://www.biodiversitylibrary.org/page/55749862,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 6
https://www.biodiversitylibrary.org/page/59605829,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2018,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.37 (2018-2019),English,Page 3
https://www.biodiversitylibrary.org/page/16395223,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 152
