﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2276679,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 208
https://www.biodiversitylibrary.org/page/2276704,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 233
https://www.biodiversitylibrary.org/page/2276706,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 235
https://www.biodiversitylibrary.org/page/366914,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 72
https://www.biodiversitylibrary.org/page/367250,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 342
https://www.biodiversitylibrary.org/page/397336,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 16
https://www.biodiversitylibrary.org/page/41391220,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 72
https://www.biodiversitylibrary.org/page/61528112,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 343
https://www.biodiversitylibrary.org/page/42363907,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 57
https://www.biodiversitylibrary.org/page/42414617,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 70
https://www.biodiversitylibrary.org/page/42414743,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 196
https://www.biodiversitylibrary.org/page/42414835,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 288
https://www.biodiversitylibrary.org/page/10817772,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 400
https://www.biodiversitylibrary.org/page/10817780,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 408
https://www.biodiversitylibrary.org/page/10817784,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 412
https://www.biodiversitylibrary.org/page/10817916,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1968,"Arnold Arboretum.       ",v.49 (1968),,Page 545
https://www.biodiversitylibrary.org/page/62877826,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 103
https://www.biodiversitylibrary.org/page/62878005,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 232
https://www.biodiversitylibrary.org/page/62878009,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 236
https://www.biodiversitylibrary.org/page/62878035,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 262
https://www.biodiversitylibrary.org/page/62878345,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 564
https://www.biodiversitylibrary.org/page/62878431,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 650
https://www.biodiversitylibrary.org/page/11162059,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 699
https://www.biodiversitylibrary.org/page/28546333,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 138
https://www.biodiversitylibrary.org/page/2205934,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/13038264,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 320
https://www.biodiversitylibrary.org/page/54620233,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 79
https://www.biodiversitylibrary.org/page/631986,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 352
https://www.biodiversitylibrary.org/page/632046,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 413
https://www.biodiversitylibrary.org/page/633561,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 414
https://www.biodiversitylibrary.org/page/47020689,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 351
https://www.biodiversitylibrary.org/page/705442,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 520
https://www.biodiversitylibrary.org/page/23532491,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.3,German,
https://www.biodiversitylibrary.org/page/702336,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 358
