﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33495080,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 558
https://www.biodiversitylibrary.org/page/42086737,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 150
https://www.biodiversitylibrary.org/page/42086919,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 254
https://www.biodiversitylibrary.org/page/503603,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 77
https://www.biodiversitylibrary.org/page/18531733,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 76
https://www.biodiversitylibrary.org/page/28340329,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/6925907,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1918,"South African Association for the Advancement of Science.       ",v. 15 (1918),English,Page 451
https://www.biodiversitylibrary.org/page/7348308,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 516
https://www.biodiversitylibrary.org/page/31337586,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.2,German,Page 162
https://www.biodiversitylibrary.org/page/2136214,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 424
