﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589574,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 126
https://www.biodiversitylibrary.org/page/5361216,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 377
https://www.biodiversitylibrary.org/page/33965089,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 765
https://www.biodiversitylibrary.org/page/33657796,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 970
https://www.biodiversitylibrary.org/page/12698081,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 244
https://www.biodiversitylibrary.org/page/12698087,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 250
https://www.biodiversitylibrary.org/page/10553288,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 97
https://www.biodiversitylibrary.org/page/24543767,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 97
https://www.biodiversitylibrary.org/page/10555450,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 377
https://www.biodiversitylibrary.org/page/39830,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 685
https://www.biodiversitylibrary.org/page/35030696,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 140
https://www.biodiversitylibrary.org/page/1077341,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1914,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.2 (1914)",German,
https://www.biodiversitylibrary.org/page/9522835,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 22
https://www.biodiversitylibrary.org/page/8497293,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 41
https://www.biodiversitylibrary.org/page/1241429,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 151
https://www.biodiversitylibrary.org/page/1241430,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 152
https://www.biodiversitylibrary.org/page/1241589,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 153
https://www.biodiversitylibrary.org/page/25274006,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 859
https://www.biodiversitylibrary.org/page/25274016,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 865
https://www.biodiversitylibrary.org/page/39823638,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 491
