﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11102419,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 253
https://www.biodiversitylibrary.org/page/48192378,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc  ","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 152
https://www.biodiversitylibrary.org/page/31465273,Book,"The A B C of bee culture: a cyclopaedia of every thing pertaining to the care of the honey-bee  ",Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 81
https://www.biodiversitylibrary.org/page/59139878,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 934
https://www.biodiversitylibrary.org/page/38777704,Book,"The ABC of bee culture: a cyclopaedia of every thing pertaining to the care of the honey-bee; bees, honey, hives, implements, honey-plants, etc., facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary  ","Medina, Ohio",,1884,"Root, Amos Ives,      1839 -1923",,English,Page 81
https://www.biodiversitylibrary.org/page/47242682,Book,"The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey bee : bees, honey, hives, implements, honey plants, etc. facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary  ","Medina, Ohio",A.I. Root,1895,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 104
https://www.biodiversitylibrary.org/page/31467392,Book,"The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey-bee ...  ",Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 104
https://www.biodiversitylibrary.org/page/58533766,Book,"As abelhas : tratado de apicultura mobilista  ",Porto,Magalhães & Moniz,1900,"Sequeira, Eduardo,      1861 -",,Portugese,Page 251
https://www.biodiversitylibrary.org/page/11817693,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,Page 149
https://www.biodiversitylibrary.org/page/44199614,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page V
https://www.biodiversitylibrary.org/page/25712272,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 556
https://www.biodiversitylibrary.org/page/25712603,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 887
https://www.biodiversitylibrary.org/page/20257300,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1866,,v.2 1866-67,English,Page 32
https://www.biodiversitylibrary.org/page/20220699,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1873,,v.9 1873,English,Page 58
https://www.biodiversitylibrary.org/page/18665581,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1877,,v.13-14 1877-78,English,Page 96
https://www.biodiversitylibrary.org/page/18665582,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1877,,v.13-14 1877-78,English,Page 97
https://www.biodiversitylibrary.org/page/22483375,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1899,,v.39 1899,English,Page 106
https://www.biodiversitylibrary.org/page/21219122,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1902,,v.42 1902,English,Page 579
https://www.biodiversitylibrary.org/page/16911003,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1911,,v.51 1911,English,Page 309
https://www.biodiversitylibrary.org/page/21220928,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1920,,v.60-61 1920-21,English,Page 317
https://www.biodiversitylibrary.org/page/58797398,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/58797492,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 652
https://www.biodiversitylibrary.org/page/58797637,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 531
https://www.biodiversitylibrary.org/page/24531945,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 531
https://www.biodiversitylibrary.org/page/24532070,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 652
https://www.biodiversitylibrary.org/page/24531735,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 353
https://www.biodiversitylibrary.org/page/24531734,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/58348155,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 531
https://www.biodiversitylibrary.org/page/1013947,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/58348280,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 652
https://www.biodiversitylibrary.org/page/58347945,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 353
https://www.biodiversitylibrary.org/page/1014123,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
https://www.biodiversitylibrary.org/page/58347944,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/1014050,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 531
https://www.biodiversitylibrary.org/page/1013948,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 353
https://www.biodiversitylibrary.org/page/9192920,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/9192921,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 353
https://www.biodiversitylibrary.org/page/9193131,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 531
https://www.biodiversitylibrary.org/page/9193276,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
https://www.biodiversitylibrary.org/page/21722330,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/21722686,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
https://www.biodiversitylibrary.org/page/21722331,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 353
https://www.biodiversitylibrary.org/page/21722541,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 531
https://www.biodiversitylibrary.org/page/41316102,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 643
https://www.biodiversitylibrary.org/page/41315647,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 197
