﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760763,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/50751263,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/50738442,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/50748294,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/50748415,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 45
https://www.biodiversitylibrary.org/page/50373519,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/61277711,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 20
https://www.biodiversitylibrary.org/page/14439952,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 152
https://www.biodiversitylibrary.org/page/32380239,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 430
https://www.biodiversitylibrary.org/page/2145192,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1903,"Société zoologique de France.       ",v.28 (1903),French,Page 77
https://www.biodiversitylibrary.org/page/15906057,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 272
https://www.biodiversitylibrary.org/page/42909407,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 98
https://www.biodiversitylibrary.org/page/10128549,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 272
https://www.biodiversitylibrary.org/page/58831486,Book,"New records of Hyachelia tortugae Barnard, 1967, and H. lowryi Serejo and Sittrop, 2009 (Amphipoda, Gammaridea, Hyalidae), from Palmyra Atoll National Wildlife Refuge : cooccurrence on Pacific green turtles (Chelonia mydas)","New York, NY",American Museum of Natural History,2014,"Lazo-Wasem, Eric A.       ",no. 3809,English,Page 8
https://www.biodiversitylibrary.org/page/58831487,Book,"New records of Hyachelia tortugae Barnard, 1967, and H. lowryi Serejo and Sittrop, 2009 (Amphipoda, Gammaridea, Hyalidae), from Palmyra Atoll National Wildlife Refuge : cooccurrence on Pacific green turtles (Chelonia mydas)","New York, NY",American Museum of Natural History,2014,"Lazo-Wasem, Eric A.       ",no. 3809,English,Page 9
https://www.biodiversitylibrary.org/page/58831490,Book,"New records of Hyachelia tortugae Barnard, 1967, and H. lowryi Serejo and Sittrop, 2009 (Amphipoda, Gammaridea, Hyalidae), from Palmyra Atoll National Wildlife Refuge : cooccurrence on Pacific green turtles (Chelonia mydas)","New York, NY",American Museum of Natural History,2014,"Lazo-Wasem, Eric A.       ",no. 3809,English,Page 12
https://www.biodiversitylibrary.org/page/27915631,Journal,Postilla,New Haven,Peabody Museum of Natural History,2002,"Peabody Museum of Natural History.       ",no.226 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/35515365,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 720
https://www.biodiversitylibrary.org/page/7758992,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 544
https://www.biodiversitylibrary.org/page/59920130,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2012,"Australian Museum       ",v.64:no.1 (2012:May),English,Page 119
https://www.biodiversitylibrary.org/page/2142631,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 166
https://www.biodiversitylibrary.org/page/42053322,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1900,"Albert I,  Prince of Monaco,   1848 -1922",fasc.16 (1900) [Amphipodes],French,Page 166
https://www.biodiversitylibrary.org/page/999013,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 701
https://www.biodiversitylibrary.org/page/999014,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 703
https://www.biodiversitylibrary.org/page/998704,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 741
