﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463914,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 125
https://www.biodiversitylibrary.org/page/5740849,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 69
https://www.biodiversitylibrary.org/page/62652401,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1974,"Queensland Herbarium.       ",no.16 (1974),English,Page 60
https://www.biodiversitylibrary.org/page/63121947,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 204
https://www.biodiversitylibrary.org/page/62028860,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.4 (1981),English,Page 50
https://www.biodiversitylibrary.org/page/62004605,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 91
https://www.biodiversitylibrary.org/page/62814074,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 124
https://www.biodiversitylibrary.org/page/62814398,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 371
https://www.biodiversitylibrary.org/page/47965839,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.2 (2010:Apr.-June),English,Page 104
https://www.biodiversitylibrary.org/page/11450340,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 842
