﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55313425,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 396
https://www.biodiversitylibrary.org/page/34197885,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 806
https://www.biodiversitylibrary.org/page/266378,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 315
https://www.biodiversitylibrary.org/page/3179222,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 613
https://www.biodiversitylibrary.org/page/7013290,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 623
https://www.biodiversitylibrary.org/page/31493537,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 623
https://www.biodiversitylibrary.org/page/38750952,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.24 (MON-NEW),English,
https://www.biodiversitylibrary.org/page/38108508,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753552,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108751,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753778,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108754,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753781,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/57978172,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1819,"Jones, G.       ",v.16 (1819) [Incomplete],English,Page 437
https://www.biodiversitylibrary.org/page/304832,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 2,Latin,Page 65
https://www.biodiversitylibrary.org/page/764888,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 150
https://www.biodiversitylibrary.org/page/47237128,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 43
https://www.biodiversitylibrary.org/page/6619212,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13-14 (1916-1917),English,Page 335
https://www.biodiversitylibrary.org/page/38858998,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1917,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.14:no.11 (1917),English,Page 335
https://www.biodiversitylibrary.org/page/44345354,Journal,"Journal de botanique appliquée à l'agriculture, à la pharmacie, à la médecine et aux arts",Paris,Bureau du journal de botanique,1814,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.4:no.3-5 (1815-1816),French,Page 183
https://www.biodiversitylibrary.org/page/34899748,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1877,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 15 1877,English,Page 346
https://www.biodiversitylibrary.org/page/62004610,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 96
https://www.biodiversitylibrary.org/page/62814068,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 130
https://www.biodiversitylibrary.org/page/62814354,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 327
https://www.biodiversitylibrary.org/page/62815227,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 29
https://www.biodiversitylibrary.org/page/62815230,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 32
https://www.biodiversitylibrary.org/page/62815234,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/124151,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1877,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.41=NF Bd.7 (1877),,Page 518
https://www.biodiversitylibrary.org/page/32132099,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 355
https://www.biodiversitylibrary.org/page/32132102,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 358
https://www.biodiversitylibrary.org/page/32132104,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 360
https://www.biodiversitylibrary.org/page/16767937,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 287
https://www.biodiversitylibrary.org/page/6157673,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 516
https://www.biodiversitylibrary.org/page/7344013,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 136
https://www.biodiversitylibrary.org/page/52565320,Book,Report on the plants collected during Mr. Babbage's expedition into the north-western interior of South Australia in 1858,Melbourne,Government Printer,1859,"Mueller, Ferdinand von,      1825 -1896",,English,Page 15
https://www.biodiversitylibrary.org/page/13853724,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 34
https://www.biodiversitylibrary.org/page/23925855,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 516
https://www.biodiversitylibrary.org/page/7438365,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 627
https://www.biodiversitylibrary.org/page/37374930,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/42914419,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 265
https://www.biodiversitylibrary.org/page/42914421,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 267
https://www.biodiversitylibrary.org/page/42914425,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 271
https://www.biodiversitylibrary.org/page/26251020,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1908,"Royal Society of South Australia       ",v.32 (1908),English,Page 265
https://www.biodiversitylibrary.org/page/26251022,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1908,"Royal Society of South Australia       ",v.32 (1908),English,Page 267
https://www.biodiversitylibrary.org/page/26251026,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1908,"Royal Society of South Australia       ",v.32 (1908),English,Page 271
https://www.biodiversitylibrary.org/page/41571261,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1925,"Royal Society of South Australia       ",v.49 (1925),English,Page 279
https://www.biodiversitylibrary.org/page/30978057,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 372
https://www.biodiversitylibrary.org/page/9726936,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1898,"Field Naturalists' Club of Victoria.       ",v.15 (1898-1899),English,Page 87
https://www.biodiversitylibrary.org/page/9727684,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1910,"Field Naturalists' Club of Victoria.       ",v.26 (1909-1910),English,Page 171
