﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1363
https://www.biodiversitylibrary.org/page/14113345,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1398
https://www.biodiversitylibrary.org/page/58442286,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 276
https://www.biodiversitylibrary.org/page/58442299,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 289
https://www.biodiversitylibrary.org/page/58423564,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 58
https://www.biodiversitylibrary.org/page/27980422,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 200
https://www.biodiversitylibrary.org/page/27980706,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 484
https://www.biodiversitylibrary.org/page/10698512,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 200
https://www.biodiversitylibrary.org/page/56793027,Journal,Földtani közlöny,Budapest,,2004,"Magyar Földtani Társulat.       ",v.134:no.2 (2004),Hungarian,Page 246
https://www.biodiversitylibrary.org/page/24683627,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/20217831,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",1905 Div. K (July),English,Page 218
https://www.biodiversitylibrary.org/page/22743705,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 352
https://www.biodiversitylibrary.org/page/22743711,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 358
https://www.biodiversitylibrary.org/page/30973586,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1900,"Magyar Tudományos Akadémia.       ",Bd.18 (1900),German,Page 101
https://www.biodiversitylibrary.org/page/30973587,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1900,"Magyar Tudományos Akadémia.       ",Bd.18 (1900),German,Page 102
https://www.biodiversitylibrary.org/page/30973589,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1900,"Magyar Tudományos Akadémia.       ",Bd.18 (1900),German,Page 104
https://www.biodiversitylibrary.org/page/30973599,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1900,"Magyar Tudományos Akadémia.       ",Bd.18 (1900),German,Page 114
https://www.biodiversitylibrary.org/page/30973602,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1900,"Magyar Tudományos Akadémia.       ",Bd.18 (1900),German,Page 117
https://www.biodiversitylibrary.org/page/30973604,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1900,"Magyar Tudományos Akadémia.       ",Bd.18 (1900),German,Page 119
https://www.biodiversitylibrary.org/page/30973605,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1900,"Magyar Tudományos Akadémia.       ",Bd.18 (1900),German,Page 120
