﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51243667,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 39
https://www.biodiversitylibrary.org/page/51219369,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 20
https://www.biodiversitylibrary.org/page/51219370,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 21
https://www.biodiversitylibrary.org/page/51219371,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 22
https://www.biodiversitylibrary.org/page/51219373,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 24
https://www.biodiversitylibrary.org/page/51219382,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 33
https://www.biodiversitylibrary.org/page/62859747,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 35
https://www.biodiversitylibrary.org/page/62859748,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 36
https://www.biodiversitylibrary.org/page/49936536,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 33
https://www.biodiversitylibrary.org/page/49936537,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 34
https://www.biodiversitylibrary.org/page/42497746,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 157
https://www.biodiversitylibrary.org/page/42497748,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 159
https://www.biodiversitylibrary.org/page/42497750,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 161
