﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541327,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 326
https://www.biodiversitylibrary.org/page/1541332,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 331
https://www.biodiversitylibrary.org/page/2346532,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 55
https://www.biodiversitylibrary.org/page/2346530,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 57
https://www.biodiversitylibrary.org/page/2346529,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 58
https://www.biodiversitylibrary.org/page/2305918,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 6
https://www.biodiversitylibrary.org/page/2305858,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 50
https://www.biodiversitylibrary.org/page/2305856,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 52
https://www.biodiversitylibrary.org/page/2305854,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 54
https://www.biodiversitylibrary.org/page/2305853,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 55
https://www.biodiversitylibrary.org/page/2305833,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 75
https://www.biodiversitylibrary.org/page/2305831,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 77
https://www.biodiversitylibrary.org/page/2306017,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 314
https://www.biodiversitylibrary.org/page/2293918,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/2294166,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 452
https://www.biodiversitylibrary.org/page/2236739,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 101
https://www.biodiversitylibrary.org/page/60115920,Book,"Faune de Madagascar : Ophiurides. 48, Echinodermes",,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 83
https://www.biodiversitylibrary.org/page/60115922,Book,"Faune de Madagascar : Ophiurides. 48, Echinodermes",,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 85
https://www.biodiversitylibrary.org/page/48595104,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 161
https://www.biodiversitylibrary.org/page/23927470,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 171
https://www.biodiversitylibrary.org/page/61398962,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 30
https://www.biodiversitylibrary.org/page/61398963,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 31
https://www.biodiversitylibrary.org/page/61398964,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 32
https://www.biodiversitylibrary.org/page/61399007,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 75
