﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59382660,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 6
https://www.biodiversitylibrary.org/page/59382659,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 7
https://www.biodiversitylibrary.org/page/43584874,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 204
https://www.biodiversitylibrary.org/page/47258013,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 577
https://www.biodiversitylibrary.org/page/9099310,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 448
https://www.biodiversitylibrary.org/page/9099311,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 449
https://www.biodiversitylibrary.org/page/55497504,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 105
https://www.biodiversitylibrary.org/page/55497526,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 127
https://www.biodiversitylibrary.org/page/27909703,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 180
https://www.biodiversitylibrary.org/page/28310808,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 324
https://www.biodiversitylibrary.org/page/28310822,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 338
https://www.biodiversitylibrary.org/page/28310823,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 339
https://www.biodiversitylibrary.org/page/3390970,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 218
