﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20652282,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.346-375,English,Page 95
https://www.biodiversitylibrary.org/page/5825737,Book,Guide to the study of animal parasites,New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 121
https://www.biodiversitylibrary.org/page/55057364,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/55057363,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 33
https://www.biodiversitylibrary.org/page/6958567,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 184
https://www.biodiversitylibrary.org/page/55016026,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1959,"Alabama Academy of Science.       ",v.31 (1959-1960),English,Page 103
https://www.biodiversitylibrary.org/page/7543900,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page VIII
https://www.biodiversitylibrary.org/page/7543626,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 20
https://www.biodiversitylibrary.org/page/7543622,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 24
https://www.biodiversitylibrary.org/page/7543621,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 25
https://www.biodiversitylibrary.org/page/7543989,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 232
https://www.biodiversitylibrary.org/page/50156295,Book,Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/50156253,Book,Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/50156259,Book,Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/50156273,Book,Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/50156337,Book,Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/57597637,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1956,"Illinois State Academy of Science.       ",v.48 (1956),English,Page 211
https://www.biodiversitylibrary.org/page/57597639,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1956,"Illinois State Academy of Science.       ",v.48 (1956),English,Page 213
https://www.biodiversitylibrary.org/page/33936158,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1995,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 128
https://www.biodiversitylibrary.org/page/33936162,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1995,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 132
https://www.biodiversitylibrary.org/page/33936176,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1995,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 146
https://www.biodiversitylibrary.org/page/55797666,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1993,"Virginia Academy of Science.       ",v.44:no.2 (1993),English,Page 110
