﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186226,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 83
https://www.biodiversitylibrary.org/page/44770513,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1901,"Société géologique de Normandie.       ",t.21-22 (1901-1902),French,
https://www.biodiversitylibrary.org/page/58109918,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1805,"Andrews, Henry Charles,      active 1799 -1828",v.2 (1805),English,
https://www.biodiversitylibrary.org/page/58110062,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1805,"Andrews, Henry Charles,      active 1799 -1828",v.2 (1805),English,
https://www.biodiversitylibrary.org/page/43173513,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/34500164,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 86
https://www.biodiversitylibrary.org/page/342387,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 811
https://www.biodiversitylibrary.org/page/18865367,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 811
https://www.biodiversitylibrary.org/page/50952481,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 811
https://www.biodiversitylibrary.org/page/16486478,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 811
