﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5291535,Book,Beiträge zu einer Flora der Aequinoctial-Gegenden der neuen Welt,Halle a.d.S,D.F.L. Schlechtendal : In Commission bei C.A. Schwetschke,1844,"Klotzsch, Fr.     (Friedrich), 1805 -1860",pt. 3-5,German,Page 525
https://www.biodiversitylibrary.org/page/2183391,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 438
https://www.biodiversitylibrary.org/page/6941895,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 133
https://www.biodiversitylibrary.org/page/7593580,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1861,"Natural History Society of Montreal.       ",v.6 (1861),English,Page 443
https://www.biodiversitylibrary.org/page/57479313,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 3 Text,French,Page 247
https://www.biodiversitylibrary.org/page/24826439,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 3 - Nouvelle Edition (Bruant-Chytraphora),French,Page 324
https://www.biodiversitylibrary.org/page/58890554,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1843,"Martinet, L.,       ",t.3 (1843) [Caama-Clavigere],French,Page 247
https://www.biodiversitylibrary.org/page/19508444,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1844,"Martinet, L.,       ",t.3 (1844) [Caama-Clavigere],French,Page 247
https://www.biodiversitylibrary.org/page/70850,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 359
https://www.biodiversitylibrary.org/page/58036897,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 359
https://www.biodiversitylibrary.org/page/354788,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 135
https://www.biodiversitylibrary.org/page/354793,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 140
https://www.biodiversitylibrary.org/page/354795,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 142
https://www.biodiversitylibrary.org/page/18707093,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 135
https://www.biodiversitylibrary.org/page/18707098,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 140
https://www.biodiversitylibrary.org/page/18707100,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 142
https://www.biodiversitylibrary.org/page/38516378,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/48338211,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 308
https://www.biodiversitylibrary.org/page/31324182,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 308
https://www.biodiversitylibrary.org/page/59137605,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 175
https://www.biodiversitylibrary.org/page/59137853,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 423
https://www.biodiversitylibrary.org/page/44047837,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 478
https://www.biodiversitylibrary.org/page/15884077,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 235
https://www.biodiversitylibrary.org/page/15309299,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 478
https://www.biodiversitylibrary.org/page/97359,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 366
https://www.biodiversitylibrary.org/page/97777,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 784
https://www.biodiversitylibrary.org/page/35419759,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 366
https://www.biodiversitylibrary.org/page/35420177,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 784
https://www.biodiversitylibrary.org/page/110462,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 525
