﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085902,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 543
https://www.biodiversitylibrary.org/page/57941508,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 28
https://www.biodiversitylibrary.org/page/57941570,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 60
https://www.biodiversitylibrary.org/page/54477379,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1939,"Arboretum Foundation (Seattle, Wash.)       ",v.2:no.8 (1939),English,
https://www.biodiversitylibrary.org/page/58608332,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/57398159,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2008,"Native Plant Society of Oregon.       ",v.41 (2008),English,Page 44
https://www.biodiversitylibrary.org/page/57150519,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 2
https://www.biodiversitylibrary.org/page/43946846,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-26,"California Academy of Sciences.  Department of Botany.     ",33,English,111
https://www.biodiversitylibrary.org/page/56993684,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2003,"Native Plant Society of Oregon.       ",v.10 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/47993122,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 295
