﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31129878,Journal,The American journal of science and arts,New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 297
https://www.biodiversitylibrary.org/page/14922090,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 37
https://www.biodiversitylibrary.org/page/36670836,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 330
https://www.biodiversitylibrary.org/page/62022393,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/62022395,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/55265719,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 305
https://www.biodiversitylibrary.org/page/8901915,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 399
https://www.biodiversitylibrary.org/page/26455454,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1077
https://www.biodiversitylibrary.org/page/37401421,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/28831837,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 294
https://www.biodiversitylibrary.org/page/28736082,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 595
https://www.biodiversitylibrary.org/page/20684688,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 51
https://www.biodiversitylibrary.org/page/28819408,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts1-21(1898-1899)",English,Page 49
https://www.biodiversitylibrary.org/page/34190815,Book,"Muscinées (mousses, sphaignes, hépatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 305
https://www.biodiversitylibrary.org/page/36479633,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 475
https://www.biodiversitylibrary.org/page/7456144,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,Page 26
https://www.biodiversitylibrary.org/page/18651711,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/22515024,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/3793185,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1901,"Smithsonian Institution       ",v.14 (1901),English,Page 198
https://www.biodiversitylibrary.org/page/36178185,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 58
https://www.biodiversitylibrary.org/page/36177694,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 57
https://www.biodiversitylibrary.org/page/46762078,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 603
https://www.biodiversitylibrary.org/page/37997203,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/37997207,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/40425716,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1893,"Geological Survey of Ohio.       ",v.7:pt.1-2 (1893),English,Page 272
