﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674356,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 63
https://www.biodiversitylibrary.org/page/54446773,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 255
https://www.biodiversitylibrary.org/page/36408068,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 5
https://www.biodiversitylibrary.org/page/36408223,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 160
https://www.biodiversitylibrary.org/page/33646581,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 317
https://www.biodiversitylibrary.org/page/33613891,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 55
https://www.biodiversitylibrary.org/page/3114544,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 519
https://www.biodiversitylibrary.org/page/34181059,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 201
https://www.biodiversitylibrary.org/page/34181061,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 203
https://www.biodiversitylibrary.org/page/34200465,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 62
https://www.biodiversitylibrary.org/page/1240767,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1897,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.5 (1897),German,Page 33
https://www.biodiversitylibrary.org/page/1240830,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1897,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.5 (1897),German,Page 34
https://www.biodiversitylibrary.org/page/2998506,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 576
https://www.biodiversitylibrary.org/page/31920117,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 744
https://www.biodiversitylibrary.org/page/53628336,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 744
https://www.biodiversitylibrary.org/page/4319433,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 744
https://www.biodiversitylibrary.org/page/51084252,Book,Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date,London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 46
https://www.biodiversitylibrary.org/page/2226555,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 542
https://www.biodiversitylibrary.org/page/62456402,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 554
https://www.biodiversitylibrary.org/page/3026316,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 217
https://www.biodiversitylibrary.org/page/3026566,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 467
https://www.biodiversitylibrary.org/page/34717822,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1900,"Penzig, O.     (Ottone), 1856 -1929",v.14 (1900),Italian,Page 252
https://www.biodiversitylibrary.org/page/46097611,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 313
https://www.biodiversitylibrary.org/page/46097659,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 361
https://www.biodiversitylibrary.org/page/18760426,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 285
https://www.biodiversitylibrary.org/page/46702690,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1959,"Bristol Naturalists' Society (Bristol, England)       ",v.30 (1959-1963),English,Page 76
https://www.biodiversitylibrary.org/page/59942966,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1942,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1942),French,p. 30
https://www.biodiversitylibrary.org/page/59942967,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1942,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1942),French,p. 31
https://www.biodiversitylibrary.org/page/32883476,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 881
https://www.biodiversitylibrary.org/page/3425366,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 287
https://www.biodiversitylibrary.org/page/3425369,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 295
https://www.biodiversitylibrary.org/page/33650497,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1910,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.52 1910,German,Page 109
https://www.biodiversitylibrary.org/page/33650519,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1910,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.52 1910,German,Page 131
https://www.biodiversitylibrary.org/page/15345525,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1918,,Jahr.10 (1918),German,Page 397
