﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/198285,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 66
https://www.biodiversitylibrary.org/page/42962122,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 66
https://www.biodiversitylibrary.org/page/3051767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/44036203,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 458
https://www.biodiversitylibrary.org/page/41285700,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 454
https://www.biodiversitylibrary.org/page/44328062,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 179
https://www.biodiversitylibrary.org/page/41341475,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 179
https://www.biodiversitylibrary.org/page/44515946,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 214
https://www.biodiversitylibrary.org/page/7725060,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 83
https://www.biodiversitylibrary.org/page/7725197,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 135
https://www.biodiversitylibrary.org/page/40415742,Book,Chromosomes and phylogeny in Crepis,"Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 9
https://www.biodiversitylibrary.org/page/33357907,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 251
