﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34486163,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 11
https://www.biodiversitylibrary.org/page/34486260,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 138
https://www.biodiversitylibrary.org/page/6377857,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 92
https://www.biodiversitylibrary.org/page/6377908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 143
https://www.biodiversitylibrary.org/page/6377913,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 148
https://www.biodiversitylibrary.org/page/6405653,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 232
https://www.biodiversitylibrary.org/page/6405658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 237
https://www.biodiversitylibrary.org/page/1724650,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 137
https://www.biodiversitylibrary.org/page/18359241,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 137
https://www.biodiversitylibrary.org/page/20120878,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 137
https://www.biodiversitylibrary.org/page/2139346,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 466
https://www.biodiversitylibrary.org/page/2130645,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.b (Alciopiden und Tomopteriden),German,Page 11
https://www.biodiversitylibrary.org/page/2130574,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.b (Alciopiden und Tomopteriden),German,Page 56
https://www.biodiversitylibrary.org/page/25210015,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1891,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.8 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/25210017,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1891,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.8 (1890),German,Page 130
https://www.biodiversitylibrary.org/page/25210018,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1891,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.8 (1890),German,Page 131
https://www.biodiversitylibrary.org/page/25210025,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1891,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.8 (1890),German,Page 138
https://www.biodiversitylibrary.org/page/49196544,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 39
https://www.biodiversitylibrary.org/page/34134194,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 36 (1913-1915),English,Page 7
https://www.biodiversitylibrary.org/page/49593782,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.1:no.1-3 (1891),English,Page 39
https://www.biodiversitylibrary.org/page/44023529,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1890,,"Bd.12 (1890) [pg.1-108,129-164,109-128,165-570]",German,Page 444
https://www.biodiversitylibrary.org/page/33178886,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 66
https://www.biodiversitylibrary.org/page/33178959,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 139
https://www.biodiversitylibrary.org/page/10088208,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1893,"Muséum d'histoire naturelle de Genève.       ",t.1 (1893),French,Page 479
https://www.biodiversitylibrary.org/page/36099576,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1897,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.11-12 (1897-1902),German,
https://www.biodiversitylibrary.org/page/40145329,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.101 (1892),German,Page 717
https://www.biodiversitylibrary.org/page/51445395,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 2
https://www.biodiversitylibrary.org/page/51445420,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 27
https://www.biodiversitylibrary.org/page/9981727,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,
https://www.biodiversitylibrary.org/page/9982269,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 542
https://www.biodiversitylibrary.org/page/9982270,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 543
https://www.biodiversitylibrary.org/page/9982272,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 545
https://www.biodiversitylibrary.org/page/11208419,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,
https://www.biodiversitylibrary.org/page/10296116,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 39
https://www.biodiversitylibrary.org/page/10296290,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 213
https://www.biodiversitylibrary.org/page/9457755,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 15
https://www.biodiversitylibrary.org/page/9458052,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 312
https://www.biodiversitylibrary.org/page/1869627,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1890,"Stazione zoologica di Napoli.       ",1890,German,
https://www.biodiversitylibrary.org/page/1817213,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1886,"Stazione zoologica di Napoli.       ",Index 1886-1890 (1895),German,Page 3
